mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.315384414514174,6.52932118825888e-20,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.20406613861712,4.16994445428621e-09,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.201052111987825,3.46953224039381e-08,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.182107958702718,2.89746969084686e-07,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.191981811303571,4.63210975657844e-07,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.181599440516841,1.64123436285733e-06,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.169000545402116,1.7715816082321e-06,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.179713814030604,3.30431743755588e-06,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.278158823859087,8.8414016023529e-06,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.154704253693548,5.12505700420171e-05,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.207620169682943,9.55800293113455e-05,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.147008137067953,0.000116796978976442,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.144269755394508,0.000147257501038031,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.144686457006194,0.000162364892017871,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.13127598289128,0.000209367009381081,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121446959429252,0.000334540890446866,363,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.123602600388939,0.000391811567125889,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.183992806319991,0.000501020280572427,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.263506137032355,0.000523941340274365,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.133681266060916,0.000531315812173605,653,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115174749629882,0.0005736544861712,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.112946584493379,0.000865130116875693,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.120390916877397,0.00103927217588384,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.124623844892942,0.00142997076853205,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.110527449942157,0.00172182152624125,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.114764415308418,0.0019253239227007,499,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.148627055629808,0.00201157151615993,150,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0929793323096655,0.00210068146479912,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134374285954444,0.00245438444423683,15,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.117508248753629,0.0027367182108407,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.173457837280289,0.00302305814948997,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105553449368319,0.0031639114438875,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.130192375554624,0.00332692165000812,191,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.105406234185184,0.00405115223099596,180,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.138375706315861,0.00425277088428451,348,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0936986922340005,0.00434929317291745,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.102049057243561,0.00441158698368584,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.106937698986632,0.00464885437456215,460,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.137800009351778,0.00473063347277544,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.139602294115498,0.00478300510340623,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.105766805950364,0.00482672234516058,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10362723376888,0.00501588593386557,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.106222338162763,0.00504284484562995,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101161412815299,0.00526446639589398,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.105900876592124,0.00559167962277717,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0985775632088592,0.00572981077414823,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.100653310035654,0.00677161298843464,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0973570988449167,0.0070554062325413,511,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.098255086508165,0.00839559917263965,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0921626315052946,0.00929764749531535,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0771548015979833,0.00961105288124905,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0828981848068664,0.00979965899849891,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0876595221087269,0.0102032781720621,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0998570149534154,0.010208338701699,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0848191286979528,0.0102264141511615,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.135097199440476,0.0113177115387862,239,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0950604691704565,0.0113450291383588,515,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0915244423676151,0.0124121187858486,648,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0856465825681768,0.0134013897412093,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.413763797412061,0.0139055755656343,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0930399230114985,0.0139709606154967,594,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0935149745448216,0.0146548343419762,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0826366683115693,0.0147048677787694,615,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0909156996461598,0.0148797210593261,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0957871172004469,0.015026838874552,732,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0980148194874613,0.0154156240296445,406,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0855369139650158,0.015985756865593,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0813940702845218,0.0164280171731824,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0911575116413177,0.017034799366173,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0884740345917373,0.0177372030816777,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0923040536848142,0.0177731022370513,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0923732286989673,0.0179561357293992,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0889064141580477,0.0180095758710911,319,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0893694055615989,0.0182431411863136,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.120827033948643,0.0184200948775037,735,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0787993034500487,0.0189556982982515,228,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0921180792930222,0.0190227570249593,230,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0846813436528639,0.0192657457055842,444,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0853578303870389,0.0193683870030883,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0801626064061272,0.0201914303864514,365,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0760762052417019,0.0205277689106055,402,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0728809646085528,0.0208993715661221,695,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0823676924336849,0.0209048727275751,431,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.110820773627079,0.0211547935519249,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0841615452393336,0.0214526515024274,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0862159508569515,0.0220290774554142,563,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.121548691113841,0.0236427381300297,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0916235301871446,0.0244645392991772,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0722147725449018,0.0246944980159652,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0758030735974951,0.0258625183371848,270,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0845246692008652,0.0260228152385549,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0824952803945193,0.0260714505990939,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.108802834079297,0.0264128276240653,38,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.081587983599386,0.0265216683600252,597,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.160361872553113,0.0266724908859641,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0717009789756501,0.0266911834329661,1,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0801457556532472,0.027202836037095,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0880962564968455,0.0272136691972471,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111589070932702,0.0276542486141304,118,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0859868232603736,0.0278070900026362,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0832909131843374,0.028132186203826,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0670780195867395,0.0300724085549935,39,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0799760303952818,0.0316854282744716,324,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0711534100001218,0.0322147677480117,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0847586354957601,0.0326273511741461,321,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0781955861720439,0.032885320048932,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0815737830811195,0.0331489248405558,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0801534338306166,0.0347465410361422,263,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.109866389482674,0.0349610896475614,10,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0792131874418075,0.0359260838139922,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0782642582190147,0.0362758588077863,407,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0672003954469806,0.0382619951606739,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0743008177081466,0.0387197271011987,713,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0759691665418542,0.0403958152612542,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0743036040775416,0.0410004674865305,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100411631114001,0.0431941307370528,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0823619071740636,0.043789155693403,115,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.289915359264477,0.0446358940808519,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0629812680482984,0.0452323549636609,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.303424542412899,0.0452966883739786,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0762151871407161,0.0455636640609497,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.119619192814805,0.0460602929252303,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.078224734372449,0.0463143915737513,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306857635769765,0.0464137989723879,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0717960163870594,0.0464677315533456,659,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.116024229324013,0.0477814593608227,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0756498184550559,0.0481037082017367,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0809705341652008,0.0493773403525091,485,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100629650250104,0.0518774963230255,259,pan-cancer
mRNA,FIMM,MS-275,AAC,0.265361701068087,0.0520521537009577,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0765075586139162,0.054396180310341,106,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.065479712971783,0.0550085765899043,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0756931643868898,0.0576185893673698,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0877891625004625,0.0581235169545271,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108752775187939,0.0587215415071884,147,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0709691293764244,0.0590850506698477,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0672116193214931,0.0600952212447756,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.075524409611412,0.0614610866234574,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0888368048321042,0.0626388116775331,235,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0643503668053387,0.064102159169604,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0692852292957217,0.064301593150463,351,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.070871782182807,0.0648004592990628,28,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.2340282364984,0.0653404141173637,211,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0639290044901279,0.0663589456707795,473,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0623362483367825,0.0672619016414086,213,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0633090549242244,0.0676671953738201,523,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0665137806640326,0.0676833212958269,19,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0561145988974006,0.0681581521607522,238,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.06392077822717,0.0696737747541149,757,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.062297036891595,0.0699850172098276,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129223770638487,0.0712792477741141,658,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.308441856680521,0.0713006481619755,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0541992951315307,0.0717187700149563,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0596962339353539,0.0725250113833682,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.073187646860923,0.0735712533803075,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0687378064978823,0.0742698186240557,451,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0630157549843905,0.0743195667247906,22,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0585572413425083,0.0750616294205157,570,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.067406792288395,0.075184939300467,622,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0700111172608774,0.0756657474362496,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0614829921190187,0.076082047684284,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0650445920778318,0.0765994397201318,297,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0599211804670832,0.0770577640640729,303,pan-cancer
mRNA,FIMM,RAF265,AAC,0.316727314222227,0.0781814139565086,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0869308646676127,0.0788824423967298,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0542142156439545,0.0791886661407352,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0557613213243332,0.0792276235439082,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0714595633035354,0.080107157712237,242,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0561768744722352,0.0817436234034631,583,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0636841336625164,0.0829966988282499,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0577697650287481,0.0836170756128971,253,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0643295426534317,0.0842590651590622,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.062164228433148,0.0851578737875536,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0659807552278942,0.0852986212929909,86,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.058128620185332,0.0860049747054983,412,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0689150048398123,0.086052345163671,285,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0629130492085488,0.0867668885782072,381,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0835704340414003,0.0871786276330106,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.090780321880396,0.0880098097542653,329,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112651235150656,0.0882748511536517,142,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.279465818107365,0.0884817448201753,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0764910264430844,0.0895551558813695,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0606277031473119,0.0899060784224916,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.058069349736939,0.0904297983138831,214,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0552923308553484,0.0906689205714863,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0660148797932595,0.0914598022708975,405,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0799297220032189,0.092259963649975,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0640345792386363,0.0930476617312678,587,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0834524714372168,0.0934903846713863,747,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0785802761863024,0.0949699785772181,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0597819900946481,0.0961316055246247,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.088035017939412,0.0971943863640549,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0948925012444817,0.0978293037964603,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0592606665842326,0.0991770094967594,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0621350700922905,0.0996094470184833,505,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0598784018474251,0.0997270140834573,249,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0558744708711533,0.100908523796621,225,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.058904109837296,0.101661321696028,26,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.256987815090538,0.101768897658408,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0950200344614628,0.102470223130113,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0671317766165358,0.10252108352773,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0643675953141668,0.103797023244595,495,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0631234551063185,0.103797164722652,644,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0600934726651457,0.10451830774962,280,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0597790965085173,0.105149566134819,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0529807925499996,0.105555152007082,317,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0863066836829589,0.105687386187813,175,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0538392188748396,0.105847870700162,430,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0505547719860156,0.105900566370815,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0488334798414166,0.106713593851466,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0923095507208443,0.107708990116056,643,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0629075086987887,0.108374711119577,607,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0465839668947673,0.108384554650106,264,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0656326186048522,0.108800156945343,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0900926866116079,0.109158469441924,45,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0549115200724696,0.111803633171482,383,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0536280913581593,0.113994317962606,696,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0572673678194035,0.114661756706342,617,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0810668929439406,0.115483823320629,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05631168463602,0.116318676946503,385,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0813201652998477,0.116428288777537,11,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0521097597713098,0.12037757079372,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0590187943768852,0.122392826783628,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.07629212197257,0.123009134870696,564,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0766170956877884,0.124025423055044,717,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0478744632093952,0.124624794588153,391,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.062255162718861,0.124654678914328,159,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0546258853731707,0.126047280278865,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0789818806390663,0.126585065186727,218,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0474511910728007,0.128253842164066,489,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0535430569741339,0.128560981232408,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0570515001021529,0.129442072754104,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0813825892392386,0.129966532474208,359,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0562337367333752,0.130005550301094,196,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.166722997325123,0.130212274145842,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.054414365232374,0.130301770920934,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0590881546260602,0.13037369733967,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0545850134894226,0.132090351051102,138,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0503310510780259,0.132207589887513,332,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0566503679878865,0.132347281830171,396,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582341604714158,0.132946123815728,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0647672335855678,0.134261220756888,356,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0574805960872569,0.13508396853287,675,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0889048593776026,0.136396687492221,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0717273305461344,0.136805823190796,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.257995804376634,0.137903852690863,600,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.227235479206586,0.138059435676929,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0563504981919065,0.138820091633312,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.070188072282388,0.139151112784066,756,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0542234939687257,0.140227725986371,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0584616194566909,0.141360850431851,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0859545904336425,0.141392514369557,67,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0503269651950587,0.142838726368196,368,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0476123555848735,0.146147498569228,518,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.204410923813389,0.146857356830756,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.051754389253626,0.14788029584203,619,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0727054865182672,0.14985282504838,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0480854655014411,0.150585886469875,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0492766369180257,0.15062159377118,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.248545192212611,0.152417877747784,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0487812241265334,0.152483178576521,209,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0694924706788746,0.153965390297816,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.055674643965649,0.155496864572117,192,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0525885381948177,0.156286133545402,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0515961269468906,0.156363571793205,598,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.227179081159811,0.157066394090343,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0478453003308617,0.157510570504453,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0808323312834337,0.158524743508042,174,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0515526717234254,0.159186858169753,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0535131186087875,0.15938956558334,169,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0563879607346996,0.162381809859764,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0525857717947427,0.162421423433396,167,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.42166565941593,0.163149609198651,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0764123653581469,0.163367212163435,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.053722463098503,0.164372391700651,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0556568461469276,0.165783979524319,50,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0678116413101407,0.166958851150113,21,pan-cancer
