mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.200793701268738,2.03808268318693e-07,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.202789585144673,3.08498167150242e-07,335,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.218767783305228,4.39128506302632e-07,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.216884666159971,8.94167810005314e-07,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.297249330731871,1.01604203897895e-06,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.210855092277852,1.56170677764358e-06,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.206153092481158,2.72993561888518e-06,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.196606197171904,5.16387713046986e-06,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.182893249843812,9.04607664979552e-06,617,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.188771125498081,2.45884494841799e-05,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.165135878833955,2.90385851365772e-05,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.16281199547935,3.98596518870051e-05,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.167858875492293,4.80172947277561e-05,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.171731938723112,5.33458904811638e-05,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.268396403315492,5.56332971732956e-05,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.158196203032323,7.56055176233373e-05,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.176645613060137,7.88436449298936e-05,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.166191696384179,8.83402615501336e-05,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.229819837719237,8.9588469531186e-05,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.154428087404286,9.68740989852225e-05,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.154864223832893,0.000115768377418394,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.154014856156391,0.000133618739729162,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.253177857489109,0.000143446593618194,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.162893730538395,0.000149738756827488,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.242589887344546,0.000221049210150794,735,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.145476789081593,0.000223092531652219,615,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.146656924070134,0.000246387938389273,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122610181546084,0.000263835407337553,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.166308714940308,0.000276055197344502,242,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.139387982375121,0.000295163376970855,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.138360176461621,0.000305014931916913,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.134113473447125,0.000321346130623323,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.150030863445751,0.000335336849479509,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.216795807410261,0.000393927952975006,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.134849796584761,0.00045972370058889,650,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11868160687385,0.000544561298489953,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.133534041275244,0.000693395308309927,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.132911435196451,0.000720741664097836,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.150323425430058,0.00072154860175072,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.223688461598878,0.000726660403768472,218,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.128033007914234,0.00075748685449837,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.128928213349885,0.000871203879720655,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.146130534132991,0.000911032655792118,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.162165117000654,0.00092286321901268,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.124307565706132,0.00111852754426643,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.144579910900125,0.00114497531813725,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.135157640079653,0.00119528022196701,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.135947977973373,0.00119640650146777,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.129263083907968,0.00139852862077956,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118442211069507,0.00146703858425288,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.124065369036977,0.00150490130939957,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.160001100272001,0.00156543251312876,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.174491425732793,0.00159309117156915,581,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.13037032848284,0.00165604664075419,312,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.166044630166171,0.00173873815589564,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.125204232672776,0.00185851607068473,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.123962418573161,0.0019385390178224,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.161060652167086,0.00195722103352478,433,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.119193088815366,0.00199012192426413,613,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.129333622457428,0.00214114439176336,220,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.126754658184734,0.00234094089861145,189,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.20030671175007,0.00248923918020419,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12466153666247,0.00249533535729119,538,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.135731566098026,0.00280293771546487,724,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.135011155979586,0.00280322703156925,289,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.12287138423045,0.00292403976288115,614,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.121927773733314,0.00314094968353315,729,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.110328541802882,0.0033101714096473,430,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.115061699179162,0.0033583825025036,221,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112012861709339,0.00339702583849593,458,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.11777283551189,0.00355502210767266,462,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.12278268868056,0.00379787437486326,307,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.120829869998111,0.00472463747416322,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.106866732930687,0.00525240407643367,225,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.115026677935203,0.00529642174739709,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120528500011911,0.00576907044687877,682,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.117049889786188,0.00588624850802368,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.100754886188557,0.00601064594911634,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.100145360810522,0.0062695796386455,530,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.114472987674884,0.00674576830222098,720,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.112119046941524,0.00704049251081179,631,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103535614379929,0.00705855812657834,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.116046421496178,0.00720010954176822,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.114343460503672,0.00732976745687506,466,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0992054592462088,0.00774787529108686,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0986471454180276,0.00790431553844871,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.166378898586733,0.00800753597763496,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.13771639684437,0.00824944950439274,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.116246826130522,0.00862830625561597,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.101526899382291,0.00868962193995372,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0993971906172841,0.00880313992685646,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120510357578049,0.00916675391392252,170,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.154455164283855,0.00964336290772015,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.113741126371941,0.00971166766967526,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.173627499323474,0.00992177355249364,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0965346794112824,0.0099595453293186,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0976983469720481,0.0100603021191129,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.107514852360924,0.0101239543051779,400,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0987114835477636,0.0101850987878494,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100249374084784,0.0103812220346746,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0925548734354273,0.0104774489026782,721,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0997676518754993,0.0107508158652203,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0968214797690742,0.0107805425984514,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.143826170276218,0.0109898107944345,302,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.161864630087923,0.0112768495499535,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0984774445091911,0.011743768284455,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105888511769674,0.0119684604931415,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.1059293760866,0.0122400703845348,739,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0917870170654415,0.0124182779275542,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.105903383262254,0.0125698591493219,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112876924541788,0.0125724723669889,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.114796011231152,0.0133893339740265,452,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111013995106067,0.0133910319414367,406,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.169530166221416,0.0141154195763515,600,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108344717389317,0.0142411738655135,594,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0957418807648521,0.0146168133486842,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.126137075107198,0.0147385666278317,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.108580120665263,0.0150061952977407,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.103543581021124,0.0155194726228607,296,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138624005724978,0.0155305149882309,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0988289511872692,0.0158406809289481,621,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.138580919586811,0.0160316395563166,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0997671129408072,0.0162236649127978,662,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0981147336270415,0.0162359582994271,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.153923094650668,0.0166213244959357,733,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0844528620621432,0.0166912371889007,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.101387871351672,0.0167280064172576,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0953115378980869,0.0170109899315176,502,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.103701089613061,0.0182760119588563,710,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0934198689511551,0.0186367648939518,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0885917149789636,0.0189343819837332,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.106282435983418,0.0190794400906001,106,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0921480998667211,0.0196189030431655,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0906724272012034,0.0203368589308563,753,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.100926460143442,0.0204302474852234,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.101528567300944,0.0205806381090817,427,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0966284292773902,0.0206000565015383,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.103558646881105,0.0207082970872785,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0937616114892523,0.020852975017438,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0995021141069503,0.0214949941018932,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0944236316460695,0.0220738830307115,203,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0977317949486615,0.0220878952981327,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.100017801342656,0.0222476082287185,672,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0967887128837224,0.0222982185188408,278,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128613184272179,0.0231204833353939,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.092896468272235,0.0231611586675695,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0810891285284769,0.0233017119809479,702,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0997185210497372,0.0235841693432573,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0972438252648664,0.0239368642269946,26,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115364860184265,0.02411724572662,544,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0824439461901499,0.0243909687344277,494,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0929877149404061,0.0247364855128388,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0981831660812532,0.0263886597064828,633,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.140854445617995,0.0271237870314838,665,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.308928655450235,0.0278969455469231,255,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.133496626596485,0.028268157048572,233,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0772457181669097,0.0292229352132233,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0917513426897951,0.0301071799270632,620,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.095509343312771,0.0306525324026337,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.137564532435674,0.0308691526578784,204,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0903853658635916,0.0311572054036797,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.088297852045767,0.0313501856172846,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0832434781437876,0.0314312240834051,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0888186839157969,0.0317308202827452,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0928097769717948,0.0321534364040576,423,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141727950979464,0.0331686940927106,11,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0891486279238479,0.0341951302963371,246,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.088289259291359,0.034919830890642,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.089196324626817,0.0359756309394247,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140031802314408,0.0362714916528304,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.135529580869578,0.0366982937527229,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0940915178889437,0.0373421851987401,95,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0793102015292799,0.0375966947754074,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0771366974019048,0.0376222754897128,73,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0842205257024507,0.0382863117025662,337,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.090966592991754,0.0385867112872237,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0763800908559417,0.0390508676241935,489,pan-cancer
mRNA,gCSI,bid1870,AAC,0.125070288004305,0.040457437745206,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0776826630979873,0.0407415150487058,432,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.180428493507105,0.0412460309610409,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.180057487476431,0.0413663614043293,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0896313607479566,0.0421843879177673,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0908655473215297,0.0424093891234121,321,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0880688289998336,0.0435176399937939,18,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0853691878487391,0.0438607770057824,416,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0797299520902275,0.0439818888541679,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0838792521733238,0.0445218563605345,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.119549443153965,0.0456966129118162,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0906328321224826,0.0458831959212202,130,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11730469001356,0.0463972528773662,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.085423366529586,0.0466692589389268,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0868575365032775,0.0475371071498465,52,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0768418433285311,0.0478828138825261,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0831557811465343,0.0481764443601244,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0777658315373922,0.0483087789920444,207,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0852149287289664,0.0498671885097952,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0827831819932407,0.0510563608480183,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0785956630977496,0.0511414407304819,7,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.13071812801996,0.0521351534493552,217,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0816446675606147,0.0533702523267015,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0737546090114051,0.0555092164761149,63,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.26609076091728,0.0557878156268633,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0840219139030025,0.0558157875722376,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100858702252982,0.0558247259399063,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.089032546129453,0.0560276747610063,241,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107667305746386,0.0564166584632666,40,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0809485309760511,0.0570985163691156,350,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.326647530541942,0.0571411300281171,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0788189042119488,0.058432564865597,618,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0678093853690502,0.0592416947014062,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0833303450761129,0.0597170802683971,566,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0797689248665329,0.0597234259982034,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103803865805772,0.0601772445491384,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0794950714248152,0.0606488215750227,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103787165007038,0.0609069856924304,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0693746305093752,0.0614064549065101,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0821348577808457,0.0619523160430715,623,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0602664627703359,0.0662302045685872,264,pan-cancer
mRNA,FIMM,RAF265,AAC,0.306886972206776,0.0668544776654415,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0730241971122148,0.0672679150959067,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0819580075874793,0.0689464003791659,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0676465852076746,0.0693638147274145,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.118932410577666,0.0694139799614055,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0927513334486252,0.069918307994786,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0800935287970872,0.0716812432134432,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0813620736228022,0.0721847385415425,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.073152284234226,0.0727129016572188,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.166312892492128,0.0735768789263025,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148087355679095,0.0740933673092096,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0990847200891465,0.0747847744773314,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0815053769039173,0.074813179505168,447,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0757210492345742,0.0788783209107272,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.150299659143465,0.0796952936609317,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110103825480411,0.0808733874056065,685,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0660969042260434,0.0810647603860021,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0734221866237438,0.0811303382920952,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0750034379980539,0.0831278368826384,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0753607824090407,0.0833138789104373,75,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.278688175895796,0.0842671247699984,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0717191405103806,0.0852155361616482,364,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.138892993439508,0.0871036055178958,236,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0671593776944134,0.0876460028198142,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.06793784558849,0.0905491672687787,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0698811450725393,0.0923152454629878,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0599272305602406,0.0927605676673297,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0764251045264544,0.0930674937509035,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0731005080301455,0.0931587497724356,405,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.112689620311668,0.0932099464590863,88,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.118823063390354,0.0945458818596047,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0716561740667319,0.0947771616430691,187,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0920824671641233,0.0950531982912958,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0744221036489605,0.0953895498967518,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0710915005152066,0.0956833696474999,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0943367457678742,0.0966749030616979,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0676530272840872,0.0969708027694439,755,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0685500728725542,0.0993937616772555,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0569039370881711,0.0994241849954569,577,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0681160997397042,0.100184678830098,90,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0544365978848122,0.101180449653623,265,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0936383183315936,0.103052638349579,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0633563222686439,0.103196808119552,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110923142454803,0.103606204624807,580,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0742249602102955,0.105178425085637,495,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0606707899339685,0.105540860062643,695,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.071164869425344,0.10623085245632,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0712494403721407,0.106828972259038,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150192136449779,0.108352932062621,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0706051481273574,0.110088667370767,426,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.103574125133319,0.110153814505102,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0622624220545732,0.110479660339689,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0639777183020612,0.110541025012573,749,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105924308787209,0.110893895826487,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.240816866289347,0.11272377443551,630,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0650690536434399,0.113069521274585,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.144183763203691,0.114010268284557,144,pan-cancer
