mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.205319430212884,4.40358513910504e-06,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.150446949710388,6.41744080572315e-06,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.15023908836453,1.66716165901386e-05,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130380196377698,5.44339929199482e-05,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138658451614467,7.06395238160335e-05,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.121827406639733,9.84128355939662e-05,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.129802522580688,0.000121498944969985,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.142292415901616,0.00013806257642933,420,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.115369735591212,0.00014636858314165,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123652424026384,0.000171994611675601,412,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.138891652515846,0.000183295782590268,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118935167027527,0.00021876248955701,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117559657454899,0.000245322542331653,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115408190351859,0.000255605828201012,530,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.121454668624948,0.000258349391441931,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.138054170309412,0.000350101853104374,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11526553080308,0.000513981520899008,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109647767990958,0.000534236936769004,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.114746806433155,0.000693658325010128,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.356302543750767,0.000729002235201505,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12170640047425,0.000840981305750278,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121037031814108,0.000943519608835578,490,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.129456735031554,0.00101817495118346,102,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.110170718153113,0.0011214277082204,22,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118682084007603,0.00119511129683996,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.120190836871819,0.00126148311908293,435,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.119598149761201,0.00128943208350547,698,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118026424631621,0.00134651637904474,169,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0927990059977965,0.00136958296410626,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119588316479567,0.00163501107867029,135,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108981522675856,0.00170190964061552,5,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.117255300722779,0.00172110266859025,75,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10245802237283,0.00179782740780819,432,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120865939991178,0.00181036748996921,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104133114231225,0.00181120926262217,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.105463938260968,0.00186668071860914,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112410007907994,0.00187192718058491,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105134890661969,0.00192121691293429,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117817371190221,0.0019492668889752,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.157754540691907,0.00197096359802733,29,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10857039982491,0.00200525632083688,381,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114905601399699,0.00214347953781881,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0994207816044843,0.00231675508548075,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0904015315810843,0.00234206359779376,238,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.108258990310939,0.00262487553933352,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.100701953948442,0.00263490738276071,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106625779545831,0.00267074215289781,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.113627656506707,0.00305402925981627,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110285508166342,0.00311034808558054,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.110677039765968,0.00346010215317266,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10116850935975,0.00363057629828958,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113210034026351,0.00369800991887148,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0840587586675851,0.00396094825793128,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0892716512600726,0.00397457390807364,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.103556147018662,0.00428420603371814,59,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.09749704550607,0.0043251859995115,466,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.111777216144312,0.00438061339101171,572,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111449248029766,0.00444164824150903,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130368478186983,0.00464538320980396,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0998062329183228,0.00542879354762796,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0978408230142523,0.00546072029501075,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.078122922359092,0.0058031205530664,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0905748228324535,0.0059962166660071,209,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.199897849099749,0.00603207936473536,83,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0858700866377016,0.00619368122209131,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0897524517325351,0.00626484471212389,363,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0939279131148341,0.00634595977699165,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136582816143181,0.00635135054407185,268,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106650824923932,0.00637312390302642,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0941804045093402,0.00654081216173682,19,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140597397181236,0.0067563015357892,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.090015994134256,0.00687949290893697,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.176701264839244,0.0069344765101544,369,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0808981570716243,0.00699180072060508,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0981433498728017,0.00708461122430384,187,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103639438110313,0.00708639083667164,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0993538074253502,0.00732085541543882,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.146436416079522,0.00735455843378319,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0911912422619068,0.00752101554811254,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0898135031849836,0.00758680479033529,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0846737041671655,0.00777342820391215,374,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112876894774767,0.00824620051214282,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0997855185898263,0.00841431284324399,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0847987334605268,0.00850724380615676,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132024420800208,0.00867905577338706,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0992319154678132,0.00873168446700264,120,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.145763085645417,0.00926604732678128,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0936031740948063,0.0096758043144036,625,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.385901224878191,0.0101778964540045,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0861451320594104,0.0102713701513713,671,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.088924021434978,0.0104115136287968,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0934759027490336,0.0105022145656439,396,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0796665630940665,0.0105808028124615,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0950385495513406,0.0108293718724306,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11376608935833,0.0108537020457111,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0989867564925381,0.0111580369967599,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0868239082954423,0.0112440932366059,206,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0865165950247346,0.0112730527813536,720,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0921615230642278,0.0113659682657165,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0882804442404612,0.0113694972039365,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.087263091955014,0.0113950276000886,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0909019360540292,0.0116569280941913,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0976718812981765,0.0117912205449797,655,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0986682622620963,0.0118852088481303,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0836625538597113,0.0121192606213083,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0830546778836956,0.0121891106062375,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0824678980270568,0.0123509254875638,63,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116504484072591,0.0127038364406239,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0850262764237542,0.0129103747845944,207,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0832046850663868,0.0130433371470043,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0794193442208635,0.0130663620813355,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0889931283273911,0.013703936802626,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0786054028503333,0.0140746855220889,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0742627306974119,0.0142476791800814,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0860989137265945,0.0145060427901207,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0771881413098316,0.0158591541632732,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0804262560629435,0.0161891863212812,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168752481144674,0.0168512567331314,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0834939749344534,0.0171058407807639,385,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0722458113204196,0.0174329006233984,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0814872439279968,0.017806521616015,296,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0805182856762766,0.0181970041706161,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116557954873578,0.0182347162130477,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0857676976854101,0.0182404507356737,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0756656208111122,0.0198815402588429,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0754050565251572,0.0202574993373045,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0791781510782573,0.0203917668253405,189,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0739184692177415,0.0208830653540774,133,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0894386545853158,0.0213585163880108,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0755902038735552,0.0217512729715888,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0827004237796085,0.0218238944408469,481,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.129627404478535,0.0218370091536355,548,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0820464405220728,0.0221404001736865,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.088995995933314,0.0222885467744616,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0833456332742517,0.0223998896166037,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0830708378174892,0.023220557736206,408,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0851829861639794,0.0235865985673127,8,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0777408362262163,0.0239391464985052,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.16608497760866,0.0240014256243208,459,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0814668298573185,0.024412739390858,662,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.163124012869629,0.0244380281418896,171,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0683866335034772,0.0245341076459987,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0764066324808061,0.0248104985496183,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0719413229542343,0.025591296827197,266,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.07400908016101,0.0257308130101021,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0818545284618551,0.026281166786684,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.074819023574474,0.0263978134297632,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0839835607142363,0.0274051935455885,675,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0639138664528617,0.0287501728565578,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.078796089941174,0.0289931762973869,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0747142439208672,0.0297055855698761,237,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.119148305606108,0.0298034918012691,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0927977429496477,0.0309385057743066,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0747468732995223,0.0311250444160441,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0685435742913631,0.0312408506357975,332,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.116274568107731,0.0312546323606007,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0781685226527843,0.0318037428454915,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0686311159848091,0.0320116644833058,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0655419039493604,0.0322051789565751,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0859164494682697,0.0336903152937085,652,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0691660308585258,0.0350291370658334,157,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108289245687809,0.0352907662795971,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0816625071296265,0.0353436407500195,24,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0577311569632277,0.0353819484505842,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.067298066266552,0.036315966096217,565,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225241644130146,0.0369414932835206,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0626975146641663,0.0371965719681523,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0763048267718994,0.0376485402556189,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221821990771597,0.0382787263530272,185,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0985889328465646,0.0390091572866617,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0790002992284162,0.0393340252542674,593,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0736136511972956,0.0397345048641118,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0672040806353492,0.0399901723916006,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728293203184768,0.0409577103508257,560,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0756871822392156,0.0415381961459624,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0685116044687412,0.0416551436905989,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210652383284468,0.0426477896470865,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110512454487489,0.043980029665253,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0694791443819483,0.0444927884287294,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0710221285331459,0.0451562336551581,279,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0663024042669141,0.0453720443451663,509,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0699635102205125,0.0454441672507309,424,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0734488030281938,0.0484851574762942,60,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0662229387975182,0.0486535103988389,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0583151460054218,0.049443067686575,391,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0711661669813681,0.0505345374933873,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.076276867687814,0.0510601050443477,85,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0667359937676911,0.0513453148208723,267,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0757107599352279,0.0517594093426383,540,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.075442158074729,0.051839823594174,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.059327972439324,0.0522691924270916,558,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0735619007085775,0.0525828155903835,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0586297408667129,0.0527859865135238,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111545846822207,0.0528152731467713,375,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0636705746218701,0.0537818522873852,708,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0759569645305762,0.0541424906731841,484,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0725952381462719,0.0544746948352979,405,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0651733280564704,0.0546670752542302,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0772786006273538,0.0553269792197376,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0615316518171998,0.0555769118122377,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0722496607606899,0.0559039689994406,52,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0652295806324374,0.0573611643350966,745,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0718058291362722,0.0593624542222805,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0681199982317317,0.0598081399485781,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.346377396992118,0.0611617884040179,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.074663461027168,0.0625059746570952,751,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0670277246522029,0.0628326159009363,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100999535834676,0.0636862264907766,147,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0737658830025943,0.0644678995147061,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0725873823050797,0.0667979821739146,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0694654202488796,0.0674392744798975,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0924268987160676,0.0681009720399616,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.224849527992912,0.0684959360091973,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0833820613030847,0.068865254649473,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0608083787534057,0.0711593299110292,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0613398344042384,0.0716310795929155,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0836029196133974,0.0725008451581447,581,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0656832198438366,0.0748856093828361,141,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0875603650217726,0.0749075004825574,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129047292355749,0.07670788990407,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.128324167687915,0.0770070251132907,160,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0584690565748692,0.0779195504778478,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0596456736681289,0.0790946756168737,195,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0891419273938603,0.079109615708312,277,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0571935504637328,0.0792129902180696,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0520897667701383,0.079823975458509,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0647165074151369,0.0817104763051219,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0624777518112774,0.0825157639619852,203,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.066688948774108,0.083036276223598,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0611480249330218,0.0833628965938424,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0590391145581445,0.0839163861333571,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0527196284713782,0.0840194064975021,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0561784581770077,0.0847277715657199,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0737477094710492,0.0847885960933381,439,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0557965997017125,0.0860645515517356,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0583501410626122,0.0883911588961143,608,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0616252791426248,0.0888969658662036,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0541092200178825,0.0896121595529893,33,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0634925908350918,0.089623884077241,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0661756021206333,0.0908439714901936,230,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0601252203933382,0.0914406995266047,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0564225516614352,0.0918781232502185,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0603841592658581,0.092010180545911,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0754707845563296,0.0923015147626528,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0862232565589939,0.0946098668838474,261,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0642528248025601,0.0948065140339275,50,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0630826663602859,0.0955640808656818,336,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0510855629113615,0.0966961617136279,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0527920366033288,0.0971771814096718,253,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0572039384732401,0.0987572919272585,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0632839988032976,0.0990095653704302,244,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115374027815125,0.100428048199097,111,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.300778984123478,0.100734086266947,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0558474372076518,0.101772311742417,474,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0526012543798243,0.102183664181449,570,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0587263994265034,0.102995734188868,311,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0874523105571222,0.103393809751429,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0615680045863023,0.104996380777821,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0588903621093246,0.107998909622095,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0606196896988827,0.108285239804818,427,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0575261504025294,0.109248294294133,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0854415502985437,0.109518322602516,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0526799241334113,0.11084685452112,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0622013503189294,0.111157531430602,470,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0573882442572138,0.111903918555376,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0612925692697094,0.1122606457524,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0511534034405717,0.112663607510887,27,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0541078510379338,0.113493372326036,740,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0495044629499397,0.11549151369278,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0837981318387402,0.119316441876356,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0541736780616233,0.12022470398887,283,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0566746438910397,0.122018341369057,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0521973850039314,0.122115022999142,213,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0594881958935551,0.122184862876732,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0820737352548134,0.123173999246065,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0854558525272006,0.124138622847441,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0613328711795168,0.124829828717122,493,pan-cancer
