mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.225309033966385,1.31350446781375e-05,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125889798014465,0.000152308362905508,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13156938408032,0.000276840204499322,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138579259123999,0.000318924178765985,406,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.127020929321068,0.000327357184474649,567,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.159945572055231,0.000430944456679568,694,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.108791846455879,0.000550686939541892,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.122468263990549,0.000649209382151618,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120529026986121,0.00148878033007903,667,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.105440899291443,0.00173243184224817,246,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100974480068478,0.00366794997173576,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109171044073983,0.00430631664524904,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104209136221254,0.00443494080202025,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128219446639106,0.00482366180220193,692,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118374160002708,0.00873371530707281,21,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0931146219441652,0.00903335308471227,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0951262594150277,0.00932235497789956,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0857612400300214,0.0103981068693637,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0842796211826443,0.0109772147643615,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0889562479328954,0.0110927671471844,203,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120011690168394,0.012574009062249,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0833639177374453,0.0125777102172751,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0928320110666745,0.0127425652672719,321,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0839855167155534,0.0136524165362221,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0748132149150532,0.01378457147538,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0827229387872511,0.0140808979598968,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0832997039905455,0.0143287858289137,550,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0772778319463068,0.0146252126629965,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0917041037996553,0.0146646632524883,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0760584508922544,0.0151002232635222,743,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107808136718177,0.0151305297487998,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118711400447333,0.0151736516268568,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0850430166433902,0.0158967636384122,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0928116879330296,0.0170983583873503,484,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0772170459203382,0.0180676677643667,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0804220129612569,0.0184448883489852,512,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0876834718954306,0.0197731308629031,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0872950599083617,0.0203284740152614,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.121831745975126,0.021215277386985,122,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0927857151433354,0.0214034711410506,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0742011758466062,0.0220935750402109,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0845545725326746,0.0223097855916177,427,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0797964728395237,0.0224534739700481,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0670224227962293,0.0233194444847259,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0736771167533213,0.0234890697488341,458,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.1161690808674,0.0236581735852976,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0793086195218188,0.0237521538154664,372,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0693475172104163,0.0242239253210738,582,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0792902128273409,0.0256341162312342,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0682011664325355,0.0258622407368034,721,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0707203835630028,0.0264977835751826,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0778365777323089,0.0271554529063037,722,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0668831333383175,0.0273305725243966,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0815346492761736,0.0285294061004071,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0757361747539687,0.0286266328362006,279,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0675767108589473,0.0294045701014319,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0619477210745465,0.0299211864087691,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0695346721780739,0.0336008799864398,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0644208228223926,0.036181258065265,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.065998191063148,0.0373586465315169,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0620891698581475,0.0389915731851646,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.114009430935414,0.0400202721202698,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0714808450688838,0.0401378042539295,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0698808119491005,0.0401784540176385,726,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0770213530502424,0.042005504823555,240,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0781125960500568,0.0423197531086805,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0666635557533353,0.0423307374654979,276,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0840952695983869,0.0424017328244016,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110128992078974,0.0425740874463446,443,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0631452737378432,0.0427090657793305,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0770801026620065,0.0433444120382537,181,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107274865782276,0.0439978594945648,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0760734225123439,0.0448257131975776,724,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0706864806085138,0.0467167354570107,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106194338061379,0.0485896552777233,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0730534255996344,0.0494450984182428,612,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0987315697916192,0.0507569303928937,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.067995111780085,0.0516030111962311,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0824444087749612,0.0519356627784603,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0697806580653802,0.0527137937021474,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0641560867780962,0.0528169267592728,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.142661796594291,0.053671695670738,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0637097378949871,0.0539319069810316,365,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0656439057091429,0.0548144431227771,403,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0711998081449743,0.0573779861573403,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0609586752787522,0.059173210537917,363,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0730075026497121,0.0596082633524325,71,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0560423984124558,0.0601909281428575,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0606391619634088,0.0602974035739481,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0548387927724646,0.0616693847128448,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0585313433843691,0.0626197587330202,570,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0567196464041156,0.0633013567321081,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0689671355686823,0.0635158399925821,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0671380784995388,0.0642747369206912,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0948712207688558,0.0647484858254956,735,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0801629171828738,0.0653231999010716,334,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0581928282305561,0.0672977834585375,332,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0652095614048756,0.0687905032657908,408,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0637434859420866,0.0700113427981192,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.095675813030971,0.0719273694323917,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0574881370250603,0.0720935530260562,260,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.132106235474576,0.0728131623958114,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.062560580089251,0.0729429701626417,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0675688259665122,0.0730198336881259,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0616939440320995,0.0730849578151822,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0610350809118933,0.073483333074156,431,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0628782252320538,0.0760466866284938,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0661537185603452,0.0763678944116161,165,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0608140817526303,0.0773371039658513,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0589071799127842,0.0779178196868164,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0657022014854645,0.0781006107056478,594,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0635499044183749,0.0796927586606096,169,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0950588353190922,0.0804056321036902,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.129689086701392,0.0804369022049351,137,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0575738384241201,0.0809763649179007,212,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0808078517519192,0.0810200625713422,581,pan-cancer
mRNA,GDSC1000,681640,AAC,0.064811885495641,0.0820367298270325,8,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0652602542919048,0.0835028302843385,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0540273433216109,0.0837492133733502,402,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0590459291640817,0.084151254296362,466,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0617526243343481,0.0841842425192118,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0588483970894569,0.0860072003125691,739,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.058084322253385,0.0905501524868218,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0610114981642729,0.0924884963030705,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0544352183617748,0.0946603556413996,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0736112968555503,0.0961331245752365,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0604850573947928,0.0961744013618877,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0527387962142769,0.0964966805052186,338,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0622878312551524,0.0967028942594336,357,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0769503808241137,0.0975173996729316,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.109832712933536,0.097827103849791,369,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0741148627479149,0.0980907068236204,433,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0788949103922496,0.099581314082401,585,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0535708598283804,0.100814020880149,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0796333204548637,0.103117645849344,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0522614999475856,0.104488252403573,432,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0545030176186444,0.106614965109968,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0639285778860763,0.10677675036572,115,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0602067292225156,0.107650188953426,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0503894247797016,0.109205280180523,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533812369667048,0.109311803824606,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0490060559734057,0.110651493260109,1,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0488628044079742,0.112105254428159,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0733381364769405,0.112250648617945,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0470646243640348,0.112623602429863,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0477719814475472,0.113762320468003,202,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0514799607723589,0.113977972947879,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0578563026875184,0.114288749527498,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0514426004299748,0.116748158954429,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0554360916188616,0.117606404984475,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0583161411000627,0.11829180572834,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.059006975867505,0.118352171243382,607,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0592683664711043,0.119069322310422,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0527712885514253,0.12052711118427,502,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0512285900625742,0.12166655031407,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0608706265921624,0.121710555478319,170,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0560893525335145,0.121719668119604,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0477465920613658,0.123643578871382,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.053815921312118,0.126103131851478,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0572823661951623,0.130152515364917,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0528563081383705,0.130978559828991,465,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0505924216188472,0.131869340191831,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0481869471964336,0.132390173713387,340,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0584093014354975,0.13256535404282,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0619576708207115,0.13411463503317,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0775136042566057,0.134442205906076,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0812222118953727,0.136382102755731,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0540529431002561,0.136690831198069,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0561546237958191,0.138921076588859,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0720003454623195,0.14056119339551,49,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109182478870018,0.141483336393808,68,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.072540829687168,0.142517599264949,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0436634325454638,0.144894832932625,649,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.069592370486001,0.148815875813545,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0480887209772118,0.151867914040551,90,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0452838999063502,0.152561160336935,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0742707842155827,0.15437305705762,392,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0497987451367677,0.155912768588798,410,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0430786708709315,0.157090034278745,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0541064198396952,0.158900021707728,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0525368712540769,0.1599278176568,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0698457536834179,0.162184796767303,29,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0501048862760443,0.165016825548039,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0450448958896213,0.165285370748654,209,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0530440377567188,0.165897255533277,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0481556286649493,0.168833167788175,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495457985536257,0.169284118661307,515,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0444162790882907,0.169818894853671,335,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0516154853329942,0.170920729615345,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0462077236352222,0.171712691120553,220,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0483993496521375,0.172161601062537,617,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483698125472338,0.173922162994107,691,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.04811524195095,0.174243701638228,519,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.07330180441588,0.17463740913372,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0484849561817982,0.17507091693958,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0426206216414077,0.176405911404605,565,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0494120282411891,0.176771438597465,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0440029820394315,0.178412178472083,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.066828033390999,0.178481743542015,329,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0529295503459123,0.179399360114446,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0914628596640851,0.179686551719942,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0973124903463949,0.180557086654943,305,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0499947057369999,0.180704740472069,30,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102051304847556,0.182752855121549,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.041497409928268,0.183977408022355,530,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0509038900972512,0.184775082863054,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0441362695111639,0.185589305691102,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0722681327731202,0.186187910101544,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0440414015645467,0.187103061956899,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0445156286278562,0.190143277052894,243,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0374960111112426,0.192730139150698,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0929207222851901,0.19295462130629,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0432811120535586,0.1935674869922,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0418600167605341,0.194638229137308,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0556547044964578,0.196002038323307,291,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0439995988870443,0.198492484500707,385,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0397769922081133,0.199885054132579,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0475599453930029,0.200652152286566,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0426429956516551,0.200921472379079,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0440147617390953,0.20597579709752,31,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0574249413831615,0.207001740866387,527,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100278490650157,0.208345256016386,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0467452221773374,0.20932592640418,43,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0401774064273343,0.210299403516381,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0480470446980437,0.211029633167344,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0480688949268891,0.211379563203641,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0434424132926731,0.211388469537915,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0410267121428757,0.211673330534068,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0417998214675376,0.212318731959624,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0406125860989581,0.215215712188204,368,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0415322683895068,0.216191191889632,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0610311737896517,0.217399718159451,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0431449782219919,0.219064754921119,388,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0464375760566294,0.220592104790449,80,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0639141945602214,0.220815398402759,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0429549682066851,0.221890819559268,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0411538592183914,0.223083312309861,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0606064491106574,0.224214772695332,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0464407531168713,0.226196416773938,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.068168093782111,0.22774451223643,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0392312542088089,0.227943696394483,676,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0470858270352102,0.229026071884184,493,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0427517761352255,0.229086237400865,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0383297087487345,0.229387955165218,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0437553211735881,0.229674705632666,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0445318088657254,0.232632891738484,426,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0445064090291563,0.233520788327191,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0385296708358048,0.23357325988541,157,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0626676268657608,0.233577187038166,606,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0630688214161814,0.23384383101741,105,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0557136058774124,0.234622393438111,417,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0416682709463126,0.234685197730481,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0513220566478772,0.239183160229038,191,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0432028827647184,0.239511992174119,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0365168796224844,0.240214677088984,609,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0395978850249777,0.241305325493851,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.054316241175582,0.241776559532431,234,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0453847860075347,0.242166083463742,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.040999356016504,0.243600023400932,700,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0409102719522936,0.2444911908979,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0429497268682532,0.246145469905655,120,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0394055002879133,0.246765873379407,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0507217496101007,0.248433843708913,15,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0851885097735167,0.249140188354144,124,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0601558425477754,0.249428850575995,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0432658953831211,0.250522767116788,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0348368465006062,0.251294424737761,34,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0425913472335566,0.251959836021761,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0399823098338539,0.255483102467085,469,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.038492442123158,0.255741601833497,720,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0522097430972266,0.255785512062005,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.339010026830138,0.257162585578567,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0404724969378651,0.260917397525904,620,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0430910765652839,0.261926606068881,376,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0401857703121656,0.26505900550642,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.037275101094489,0.2652758762597,474,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0349044095719795,0.265336738026749,753,pan-cancer
