mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.146230285863313,1.40968916641512e-05,494,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.140930508707946,0.000121260815662029,177,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.14589349453074,0.000279967726946287,296,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134155328935063,0.000355438247124328,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.117125128301064,0.000560747528205512,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.163343304117125,0.000698764989513138,40,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11608543500868,0.000871171599484174,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0969512551171684,0.00103778042448759,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.184264811094428,0.00105928173071049,697,pan-cancer
mRNA,CCLE,L-685458,AAC,0.189115535467846,0.00130339605907035,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137416551259342,0.00153910169922057,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116948897930589,0.00154382091095775,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111896905101715,0.00209263697075006,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111903268824391,0.00209406794308505,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120835939253567,0.00214485725606422,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0995881666243578,0.00264334639908072,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126183010826391,0.00305078123637878,46,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106138175262284,0.00327763261991996,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.12185378161322,0.00341081604488527,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.119339663056151,0.0034438046213684,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104063767983164,0.0037517434919182,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106693702091266,0.00438907119596372,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.109131726260583,0.005591634893633,322,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.113473406292816,0.00571514179795133,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0983219770321031,0.00584786701038377,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101005692978453,0.00637745969789024,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0923535969606325,0.00658800178853956,523,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.110406093716479,0.00668972639940125,423,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0924398031839583,0.0070399515118482,736,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.099458598109676,0.00711929277959374,749,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100441737959047,0.007510330583448,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0933921347482218,0.00785680339104569,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0870133985121849,0.00804677361306357,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.100090504541411,0.00910718188152509,107,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0891368024569437,0.00913276736780713,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0889669284520694,0.00986358388940775,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0848986065621253,0.0103934277089617,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0863270314282125,0.0104987438643637,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.09577522822086,0.0109667666055666,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0882915962812701,0.0123827281662181,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0836754358371431,0.012431334369131,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0919350800241606,0.0128560725830474,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0825865265911762,0.0137668684249551,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0853563913699126,0.0142206896520714,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0796489966622346,0.0148638635687888,654,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0870822690214941,0.0149542908366665,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0840575049605383,0.0162938386121466,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0833401082366838,0.0163083084899665,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.096127368695647,0.0165034088139294,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170810726144025,0.0184464373879881,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0811060140273844,0.0189802306753382,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0881284388413917,0.0197162151976526,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0845949542465536,0.0199031566578933,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0950133442941013,0.0200667609231669,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0885263678895497,0.0202903670664868,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0857725089468993,0.0223038036753385,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.117712431562343,0.0237958876379501,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.171405575202202,0.0238196883641134,83,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0895442436927951,0.0238399982492668,406,pan-cancer
mRNA,CCLE,RAF265,AAC,0.141408933793237,0.0244270693505077,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0720999939323846,0.0250937627870812,33,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0842210175733027,0.0257341759389431,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0876396438615004,0.0259965904704704,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120862243082636,0.0260384047308094,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0850152598051431,0.0263084816655541,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0717347687267528,0.0290856976508783,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128712179457341,0.0305405082608201,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0885303541683415,0.0308734931323161,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0809129483675986,0.031604328303754,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.115806560031874,0.0318021887905908,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0699885527512703,0.0326573395167618,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13410061215701,0.0327398023490416,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0830828077085958,0.0335458229419715,454,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0878252847543221,0.0339491042256806,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107910989471295,0.0343206404893682,329,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0733957319539862,0.0344833227828397,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.07280024585237,0.0345489544571211,504,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0774926986193332,0.0360032636904118,563,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0733086503233497,0.036720419059551,243,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0793110541697094,0.0373027347824798,18,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0786491874765079,0.0378535334960444,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0756437568750488,0.0396903262373969,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.146927534863956,0.0399150709953345,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0713991839446358,0.0415170018206417,502,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0755408894379113,0.0442937416203852,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0821564025692066,0.0445440576226442,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0966982993832361,0.044602256137751,604,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149922707362047,0.0457086441888145,124,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.076552627196417,0.0458897932130857,321,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0728799421397225,0.0465370753966031,253,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.072808935436173,0.0470440556484434,662,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102680016139286,0.0477830483709097,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0766021824284298,0.0479920704314816,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0665399641143041,0.0516337019736983,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.068905795472306,0.0519128751645434,582,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0740373567539828,0.0528335611020331,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0976767358757665,0.0528593914849671,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0987427690405287,0.0533037364738432,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.064894716913303,0.0538044727891541,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0705299566089153,0.0538197291144244,700,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103523666929871,0.0569501116099869,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.160018125662398,0.0573242548875967,108,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0683509474849692,0.0576205568266392,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.096165019745947,0.0580272584343589,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0763237792911202,0.0585025230498143,136,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0674376103702554,0.0602148576073873,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0758383764655257,0.0658079712095014,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.139631168050148,0.0665062838540033,166,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0701290070412076,0.0665624365810574,75,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127075089307424,0.0668901451366721,236,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0697641147145178,0.0669925514424375,744,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10092100276188,0.0675576241480455,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0647131465917487,0.0689220440706839,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.068827182915831,0.0689532772089186,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.139294989433249,0.0697397519932041,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.135982527388604,0.0702011542187319,172,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.130619450752287,0.0710786032907615,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0686916942702119,0.0712590271909427,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0735175117129601,0.0716233795290586,639,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0593300704240596,0.073782608164025,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0932588055505865,0.0759288147033163,99,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0906927044569927,0.0759466266100758,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0559494767266623,0.0765279252292336,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0660073758081675,0.0776369247424319,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0605839022434447,0.0779732038046693,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0686178793323554,0.0787958886414107,146,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131596259991042,0.0789774970599901,171,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0602420444040074,0.0797884298399804,474,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0880541444199441,0.0799956700054457,581,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0651835902445105,0.0811077569480605,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0639775254729642,0.0812303986673464,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0576367407036679,0.0828357020512342,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.068655216617151,0.0851256799877391,195,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0572292692292234,0.089937684458497,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.129021624895172,0.0915018090240274,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123233113448196,0.0915378206631688,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0664788237292399,0.0917797404018397,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.052842487429734,0.0938912611012346,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0566403999187111,0.0947118980906205,247,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.066981947320372,0.0956084643604979,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.061005144777787,0.095822764564903,332,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0643366516466576,0.0984377022800468,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0560481700333381,0.100834002701652,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0610971990360369,0.102057314406508,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0658566057906503,0.102581264640889,26,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.121480584124904,0.104970724498087,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0641150628294476,0.105518923461364,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0601017965428915,0.107870604717754,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0607897309414331,0.109756534021369,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0590160984801782,0.109840089290146,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0934515542192073,0.111584819505598,139,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0531853210275162,0.113657309877912,676,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.062212546491122,0.113719985867093,540,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0621009549587945,0.114712902303139,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121693923859413,0.115562842402705,126,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.113415387500779,0.115727639297185,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0508575538228276,0.117016584134375,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0573470358294444,0.117131431950034,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0877832934382191,0.118071459530416,580,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127593626447767,0.118759108428399,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.116263727072928,0.120431234728729,295,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0585786813754294,0.120708102487027,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0503205447459373,0.120737513146787,690,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0748159624227311,0.120945969357882,393,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0558493940609326,0.121024444840471,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0601829930802122,0.12374358538606,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0632520447172159,0.123940279476014,722,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121381269589212,0.125995362040879,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0562265777982085,0.126350769129738,715,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0971254924263052,0.126510123387875,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0938808127924716,0.126513640654674,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600011237561939,0.130549569525752,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.125765925698313,0.130742786852424,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0850750844129676,0.131745866129617,599,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0546892444793743,0.132548445204201,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0494592339508837,0.134040000121164,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.049508633874902,0.134680259370636,152,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112179619905956,0.135255593401985,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0611122040014053,0.135547451813391,241,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.057458270695284,0.13570157032386,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0579130088061795,0.135981552204046,549,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0598515949181578,0.136352094833569,484,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0594874689535831,0.137071160755413,608,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0539628220978275,0.138371189123345,481,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0586409842188809,0.138803554228406,447,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0457108010859984,0.13994562906966,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0457719351565488,0.139961110641399,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0550912637954202,0.140057333651244,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109090480608581,0.140202215561137,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0557107754981851,0.14038509050231,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.050318905688685,0.140750773075065,213,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0587438934802533,0.14299142040354,739,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0571351646164437,0.143285987913176,199,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0533802663592309,0.14504446009725,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0590265133141675,0.146193268827579,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0523543484109956,0.148149713554578,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0551891551832883,0.152066969836543,657,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0575166436067178,0.152141232617043,485,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570718900074102,0.152668662997095,19,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0534590098924546,0.153855234058608,472,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0482277467693926,0.157024175793725,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0575957672460591,0.157255640488977,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0515617985957117,0.158294027102971,617,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0590623773501978,0.158885692959205,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.056502249100409,0.160475239882985,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0774238408556334,0.162322772997796,147,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0477542155766644,0.162645372547564,387,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.10188561392053,0.1644272869551,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0655645621748479,0.167716664296579,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0517723675603386,0.16894736167912,335,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.052148653258648,0.171961084472542,729,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0527063774063557,0.173762673225559,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0453766510474432,0.17439890016682,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0496578354760032,0.175082799802858,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0542018258823116,0.175738356713654,634,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0677157795424793,0.176008719154364,754,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0512792757800266,0.17609955171229,194,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0677837727581698,0.176766944212634,684,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0454558575437924,0.177031791387097,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0655926582142061,0.178165076050837,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0658984127041659,0.178726079433808,756,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0483239581233453,0.179676041637164,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181827752258997,0.181072139570365,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0523599249049602,0.182058404488776,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0772770591538066,0.182928322969461,375,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0706116363793042,0.183473131649738,735,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0482697493145102,0.183581358643526,410,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0526641736372657,0.184256203895022,65,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0510674985787698,0.185077555466698,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0450707502767021,0.186078048668727,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0432725097172794,0.186218218305965,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0479646416436272,0.187263117514471,560,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0609469040220534,0.187481876889113,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0617119050712305,0.187774451450854,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0505162931365756,0.18779127910078,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0486692977942806,0.188280589586166,297,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0613619106517372,0.190546889079991,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0454898119790922,0.19393370673516,514,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0747987377871714,0.194950749014054,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0517532255317225,0.19510993586449,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.052666979771807,0.196779810391937,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0530161779206551,0.197387706147773,200,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153904753057886,0.198225715891263,185,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0474377989635802,0.198368892513822,340,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.050947021170234,0.20132323109571,416,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0513861750018825,0.20159170417305,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0446897431248369,0.202630999980788,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0484909720433694,0.203552845224149,644,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0434457595468332,0.205205872022714,245,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0463204484400186,0.207756372033866,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0481002583717169,0.212179902493174,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0466342031654654,0.213613124528282,674,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0421972285182998,0.215582155441999,596,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0400303971684181,0.216372162303653,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0451186966800676,0.21670710692395,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0452393852179847,0.21736765956525,622,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0694141419753594,0.218519769727908,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0456127978846279,0.218627913570031,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0421926869705527,0.219085083229197,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0710189598170668,0.219623511127458,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0510397619575622,0.220215263009584,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0462551936548895,0.221422929795524,420,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0374780524444254,0.22187283677923,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0465721638067956,0.222444732052762,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0934692468982848,0.225246691008988,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0636829418669232,0.22560410553861,742,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0419618618808797,0.226416592665434,207,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0851067833447683,0.232055544055973,9,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0445879618020241,0.233511971270857,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.043293073982988,0.234659614733368,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0458484488696811,0.235048833834259,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.043493504083813,0.235576235077752,16,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0630170421632524,0.239209217528209,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0826886847964209,0.23957726096128,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0383934514123571,0.240330742499144,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0494554029318689,0.241272147748354,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0470737614155327,0.244508520319694,380,pan-cancer
