mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.201367723019718,0.000128684155697106,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.227873593982462,0.000188618871398863,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123976406672473,0.000201613705099371,207,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.188196057326806,0.000477571221639914,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.111578838994096,0.000645428462316268,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.177841091198427,0.000673225986418078,147,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.101999563739313,0.00105865115465386,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107209159470134,0.00106523097160078,228,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.165965384630975,0.00116663534088517,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.1083720906061,0.00145829700918487,243,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.113813338528536,0.00169397971546643,424,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117121539117502,0.00171848489285396,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.117192667488817,0.00205476143097754,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.156835695935359,0.00209185070348672,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.163678562572243,0.00215031193888327,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.105361026975384,0.00238740074099718,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.113730836280807,0.00283941013268774,285,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.109815399167489,0.00306372709749358,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107589018874572,0.00325195578771435,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0981595629021356,0.00329621144908694,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0953332683871153,0.00338596502302358,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.164802704363443,0.0037288824379425,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.107811394616194,0.00394761909644017,357,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0937280916087673,0.00474215525091672,25,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0963993277272923,0.00485404604715268,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.092378045855543,0.00487156463177901,274,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0954048077369603,0.00500883950229491,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0957745813900387,0.0058149635275433,81,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0896678936136899,0.00594362975708027,676,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101383142589774,0.00636319848085342,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0954807573125817,0.00773566547443156,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0921318473347977,0.00824585954097249,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.145120467889919,0.0084632058540119,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0921367324206487,0.00864386062409056,220,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.092677188087103,0.00902488737728897,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0954477847707346,0.00937208645263609,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0982401097901067,0.00937388756775456,145,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0934278346257414,0.00939330780044306,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0925808658424137,0.00941611590291782,189,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0992338396813589,0.0100682271864581,300,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0859337682175494,0.0105591406707017,696,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0762456342636676,0.010625941546016,198,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0851198109111068,0.0107160927179749,749,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138906377216331,0.0107343697027442,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0901628383531249,0.0108764403160703,304,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0854875629567439,0.0113256731896785,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0884900765161417,0.0120157963953251,631,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.135992290067185,0.012214366024678,204,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0889829330847483,0.0126803703067559,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0890079724387604,0.0133604398749785,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0849791982390413,0.0134091270732206,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0930386386619017,0.0143117800353395,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0862871668352517,0.0148199829673037,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122116426056974,0.0152980075483128,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0854573210805554,0.0160416326406329,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149114488828278,0.0160417852875332,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0801866505976507,0.0165187963911202,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0870462778508022,0.0172552442755104,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0872000107067635,0.0172844372571865,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0909140135479957,0.0175540878630177,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0782958471293007,0.0180560985724726,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.074393242437986,0.0182588137696799,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0768575925638402,0.0183434302082488,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0854437253419749,0.0197185865464225,711,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12385980952813,0.0203159252329558,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0761532215973181,0.0214695252418146,213,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0811334769386261,0.02201335174005,740,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.072736061488352,0.0225992245387909,583,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0800748265125772,0.0226796797529002,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0865075406547475,0.0241765236562072,20,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.11721334604591,0.026336638303036,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0844060215517955,0.0265617597103612,484,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.123099453757684,0.0265827857697497,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0795126451372892,0.0267047280741494,153,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0817811114644297,0.0272676726468736,574,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0778446802082593,0.027845668233696,550,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110600171613879,0.0279779876764464,118,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0712748731274177,0.028167276836525,401,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0953304965053731,0.0289752568625764,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120957884588967,0.0289864396754511,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0783653669628368,0.0295953657854273,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0730536299428487,0.0311153452927439,337,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0723911905062688,0.0311842106940977,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107547593942221,0.0321810847309897,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0793360952094137,0.0336202768657149,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0794377630741595,0.0345130328156734,672,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111262957246083,0.0351482279174721,735,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0628291884676445,0.0353834772004525,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101145693689541,0.0363168412391498,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.112112651872147,0.0365620758361356,88,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0796541799170813,0.0366600982008193,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0829832029520329,0.0367344087308376,442,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0738060063732516,0.0372314645156642,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.076054581679594,0.0399478824276811,682,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0632649038880862,0.0401582932744474,489,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.153459233577694,0.0404343638858389,123,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0712104828435156,0.0409117105829595,757,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.157317909116429,0.0434268621670082,132,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0633629904540998,0.0442318771093094,570,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.076436697708728,0.0464036762351199,616,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0747065125099395,0.0467160511464605,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0718259642439746,0.0469073393049071,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0744334636391711,0.0470354683434546,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0780364582419981,0.047087467189262,170,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.346199242545386,0.0472385830308185,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.137133911890431,0.0482911076391269,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.330231685374338,0.0491211410542527,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0910689309818813,0.0507934490379984,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0613285143951137,0.0511637720786253,133,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0700247285017846,0.0512495990619322,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.304917697279605,0.0513944797455778,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0995701635625809,0.0516499946148828,643,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0691502596905396,0.0524174376084958,727,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.147874677485077,0.0524304905908636,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.148276893071871,0.0533448581995178,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.102990984395114,0.0555670739234542,217,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0695197136269523,0.0572303583530421,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0571165065828014,0.0574744648297665,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0680083061924208,0.0579624343735131,351,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0636898750815414,0.0591015542813216,335,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0598132370100342,0.059150184996417,224,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0688281793873817,0.0592135276225836,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0649925068579822,0.0594272487493182,666,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101695362575049,0.0606357836894006,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0738208576006281,0.0606430034882833,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.066655751282452,0.0611495366894461,480,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0676829900348548,0.0619425812523322,601,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0691351439610489,0.0639674136304359,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.065820080627615,0.0640596833039387,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.128768559788388,0.0648672832370723,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100228566301161,0.0659707593722178,548,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0620358630963679,0.0662493950737104,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0703887768862564,0.0665921365786793,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0584902358453101,0.0676141821584301,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0620966944540458,0.0677279859551203,502,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.284939903458396,0.0694463541757349,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0642065942167355,0.0703860863846013,662,pan-cancer
mRNA,CTRPv2,968,AAC,0.129000951867862,0.0713044353996607,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0629615084321255,0.0726076678570495,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0972854254065393,0.0732314267799963,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.134161277805312,0.073813588517813,164,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0593459784938962,0.0763747360697956,316,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.253099473451506,0.0764726751772264,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0968049026924853,0.0772572345351379,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0639627100682919,0.0774703530322776,141,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0603770287521211,0.0780044925490602,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0651778715290753,0.0804010333371395,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0653093713033351,0.0805726355462917,104,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0661458946769178,0.0807124735012998,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0918232503960172,0.0810464851110147,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0954664230676664,0.0816630271849549,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.262587479357671,0.0830549175031736,630,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.130193034766479,0.083267340893677,137,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0629608061826177,0.0834868956689056,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0560094473030559,0.0840731497852069,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0553688206134775,0.0864647611535085,363,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0921796747514604,0.0873415430574543,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0605398588843754,0.0882677436587287,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0590579149573493,0.0890534585157158,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0584319408314016,0.0892224902726369,252,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0637295759725768,0.0896224506718518,426,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0594459934852961,0.0913813407144149,397,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0597571365398004,0.0924516491168549,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0561003253555986,0.0936229054372683,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.281711432493556,0.0945843237313233,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0519725816226127,0.0956225722445106,190,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0767961595004188,0.0977466745958587,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116305684988537,0.0995955340372749,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0548989194372243,0.100020468386973,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0593993741140913,0.100931607755951,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0829681036313861,0.101628420116496,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0549726802347709,0.10517509567937,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0581857837783644,0.10542205520438,66,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0604109627608408,0.106550123580808,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0526659187326226,0.106694031228845,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0543053911355889,0.107359344602877,301,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.266757927357925,0.109267688186414,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0570797993426363,0.109794091181118,519,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0539884703241472,0.112067016574195,619,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0565249152907323,0.112596231406156,668,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0600169606277982,0.113622988551546,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0572759883330393,0.115806537451376,36,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0557457084542733,0.116436012736291,278,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0854478299115561,0.11685885291011,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0452969967610156,0.117189077195418,577,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0546714453374792,0.117982726501474,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0502099527497748,0.118941544269504,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0546819408132603,0.119155676596535,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0571744169759314,0.119311098109436,623,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0459261667254209,0.119565754984501,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0618688963630606,0.123203965311748,200,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.05665041922021,0.1240753038771,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0704139544466598,0.12492636200633,234,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0518134473807325,0.126961390781923,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0524395847282541,0.128359004206109,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0569127560112906,0.128770775680161,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0570592653916021,0.12941215224175,451,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0777800064380915,0.129668516786856,254,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0560880051106551,0.129914681456077,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0516291366905326,0.130060936502856,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116346079028047,0.130759019636201,144,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0512125187197609,0.132647945722235,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0772548914181394,0.133469791124242,733,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0823242786305122,0.133581246424756,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0558300169927463,0.13374939743602,612,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.239348186777762,0.13501425131581,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.172665081368077,0.135954216196865,129,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0810323156732283,0.137780623768461,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0540072810095934,0.139044004892241,388,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0566073345383682,0.139156441895895,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0489161745168928,0.139924197842412,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0504969056017142,0.141979343807221,744,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.04502418842788,0.142573732454617,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0537715725657493,0.143352418288565,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0523370081695036,0.143993198695962,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0670557823442248,0.149420068262434,714,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0522046118372381,0.152161937086188,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0544040942520286,0.152945872486525,80,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0486098868466311,0.155929653482171,385,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.230993226780838,0.155950386904286,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0525978214496797,0.162158502128891,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0494528281723224,0.165464671064525,745,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0506979014210328,0.169817372928276,644,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0449650558471478,0.171089786094777,328,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166850190589046,0.171135667807234,131,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0502615372739315,0.171701223983002,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.22198316173444,0.172025299668626,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0510941059489733,0.172165743795207,107,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0441325103493941,0.172913069167969,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0506602169043744,0.173217654586935,336,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.195560839454864,0.173353867991077,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.074096565150666,0.1743249423192,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0477420536808782,0.174746554575772,481,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0681306968400853,0.17511799325208,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0482068102229923,0.176636675062917,312,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0463505222370145,0.178596232943981,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0510749140991457,0.180847124025577,758,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0431357957132214,0.182053518717422,157,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0964587217156292,0.184043343754028,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0541701897010391,0.184064529966089,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0634928058601897,0.185341802416304,581,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0471883784215517,0.185561862167822,508,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047147029932563,0.187868252757139,297,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0639623096312613,0.191356214711096,747,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0505917436378052,0.192578046569465,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0542393287359106,0.192790423962223,356,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0421141788323199,0.194600516601353,317,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0516437708065869,0.195412206588114,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0754411887377007,0.196338863921733,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0985974814900739,0.19675393250699,126,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0576581265818245,0.198819265304822,527,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0451156319980194,0.1991951893418,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0470119703461621,0.199973317008901,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0677341768585871,0.20078678935128,443,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0448389114009164,0.202033287028573,372,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0430258995347581,0.203050368171401,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0697188979036829,0.206984589723551,168,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0469832662585363,0.209551436043084,483,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.21603898922565,0.211840890997686,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0575990076867568,0.213229836762628,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0395549983144636,0.213401708377903,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0429429393254476,0.214544155699615,462,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0597112579070476,0.21478779171872,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0938475588965509,0.217169112370402,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0429525929282078,0.222338075397874,404,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0965796065145887,0.22341725431013,308,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0424897491708366,0.224279036417442,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0650483598394426,0.225149149627361,392,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0496913408600228,0.225819829103068,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0427874310408124,0.225904845428774,701,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0443904051680562,0.227924758097924,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0406267140473488,0.228936949372091,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0469358657631806,0.229265381131686,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0440398893876874,0.23080519811115,731,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.036385652487239,0.230867193863643,437,pan-cancer
