mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.239262492603418,0.000967861422566465,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.214328733496487,0.00217293207833259,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.10488085666625,0.0039353626648658,193,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.103414917620163,0.00542306523770909,183,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0947425303210988,0.00845056401829705,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.193762234116341,0.00904303840814214,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0947864539132124,0.0098118719175817,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.115650397393001,0.0104389943328481,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.101310438389173,0.010650035566302,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.117428969935373,0.0133511240085876,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.094691541585045,0.0150214763776244,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.16925439024875,0.015640694244107,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0811119197442075,0.0175652105533879,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0791413906230855,0.0185547366589246,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0866134585255791,0.0188620956835898,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0757714473273299,0.0205228235790669,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0853020309253722,0.0214358980312984,675,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.078229352531679,0.0225580485356833,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0871811885653569,0.023331501729218,154,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0719271324687945,0.0272603306812389,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0795368966049174,0.0284392532685487,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0730491227302749,0.0302007953629808,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0811067989111812,0.031866145199853,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.077240297921928,0.0319599388439204,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0934646595221309,0.0323458413728207,191,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0778260425525592,0.0325523942760107,18,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.179659634088545,0.0325968714883858,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149051765091166,0.032614204998415,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0736021974920244,0.0340275143029522,560,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0888086827137931,0.0348443823789901,534,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.148939462934777,0.0368385158472552,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0759930771369481,0.0413835751658206,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0731193962509606,0.0447653651547708,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0757569132528862,0.04516872356794,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0739186092557715,0.0452449731674319,629,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0659189058280405,0.0452633528566562,4,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0674389747076685,0.0489235639788572,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0681535270342393,0.0507064518526067,372,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138017242399649,0.0510741054514462,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.22964720223494,0.051919153650401,131,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0648946098411056,0.0542787685841786,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0714389417594279,0.0551159220355349,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0658260690722668,0.0559303733345863,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0643295963681416,0.0570801126779603,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0712744929985708,0.058017755391612,752,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.065550730916771,0.0585884528331263,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.132746739640093,0.0590876131272377,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0709251256340702,0.0609929279626832,20,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0580358268084821,0.0708323014149066,676,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.126675959648369,0.0715604765270831,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.119778244878946,0.0772959178941848,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0626387385773737,0.0817119724650732,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.087303072728716,0.0822830754853432,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0581789972296805,0.0843196601858964,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.061104644914761,0.0849681908657145,396,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0630065402032134,0.0866081135242927,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.120485190770155,0.0874820324900085,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0646410423579431,0.0884287254657007,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0638601628492838,0.0892413020519984,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0577772210856882,0.0908726643146925,557,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0645412960759251,0.0921127252060959,242,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0589738685833248,0.094070542991646,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0612136048441714,0.0955487577108966,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0598790164505873,0.0989013577765925,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0559362925633043,0.104633525344682,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.107912523921766,0.107217892761198,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0891951832764846,0.107659548175535,375,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0624809187209373,0.107939916360929,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0680005945434263,0.108755038998501,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0559140159621649,0.109454381260537,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0506952616921295,0.11363333815362,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0529201066371152,0.116844794280649,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.453275520216842,0.11980913735454,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0554184675797978,0.122324320147553,197,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0567138549305653,0.122691990813712,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.04784350846146,0.123237892234219,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0517759536886438,0.125160917009684,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105138430684694,0.125729730127052,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0559950700047588,0.126502703903391,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0564638353586242,0.127299243288344,657,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0706879836736017,0.131887591008511,714,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0586907906158125,0.132834870055096,639,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0499175333594514,0.134478165853418,156,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.054185792003,0.138825427213791,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0545959794647854,0.139871956500593,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.122254424271393,0.142147452996144,390,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0506833807505649,0.143807879881967,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0490417578092904,0.145436595216366,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0467623728231826,0.145789081433881,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0520113353282371,0.145913471057855,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0993085528303139,0.14718439997129,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.066884710133891,0.147741303429804,394,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105622388942976,0.148574931320283,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0486977985161041,0.151091092404124,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0512408980906733,0.151274763134069,96,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0605666034605203,0.152660318746725,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0456840919065909,0.153146971158855,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0515892569863883,0.154332359977816,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0997908636842177,0.155682669026431,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0528509465082351,0.158111701169414,724,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0436452029189907,0.163203622286365,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0487534053703798,0.163347829407894,177,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.050232152974882,0.164650929456253,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0532518242092268,0.165860621360703,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0470484656940195,0.167912531878301,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0721883728594529,0.168644792119724,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0690221713611309,0.169368044053292,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0490246822793254,0.169465449258282,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0504178522364597,0.170264337560131,710,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.051484666231395,0.173330321817952,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0529858475770572,0.173707367379359,751,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0514196506842197,0.175826101258114,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0487982200808813,0.17591014852445,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0873863896576546,0.176964408994404,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0500001842888729,0.177592558097838,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0503951768240221,0.182349294973975,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0480176673975457,0.185314706790866,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0927524695211572,0.185558041421278,172,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0554501959501587,0.185703634189938,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0480332644523464,0.186418213785535,644,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0722919776798809,0.188455142865555,168,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0921969351749588,0.19026558046525,658,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0428439694306033,0.190437103323533,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0412134387604607,0.190940137510767,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.092319322488775,0.192053887078901,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0533049312534136,0.198537748907432,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.040144053554039,0.201372309460609,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0444945950389339,0.205521733762729,312,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0434877323745224,0.209463856705294,180,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0438425444589921,0.211620034959199,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0434318076120897,0.212237502028794,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0445822194847043,0.213399168246911,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0463586468787543,0.215868266111052,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462226615881944,0.217058411302534,288,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0569954914727896,0.218565456116718,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0536596692168697,0.21857078834179,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0456181088335516,0.218596740346221,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0452295230210548,0.219977457417722,192,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0448145799958419,0.220697600088393,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0594675324513721,0.22211873273243,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0399425526212476,0.222620774081575,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0588782283508121,0.223309860462533,268,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0486422115924348,0.226401015357378,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0625163578971422,0.22722098620109,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0607156566849868,0.22937947495746,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0418505984974212,0.231710855403137,660,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549323866257261,0.234591452481277,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0625711480266029,0.234737706628933,359,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0436238646266554,0.237539020013744,633,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0410641775416992,0.237795310251967,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0445983799301369,0.240000692557232,376,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0428846846919811,0.244160827184681,98,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426109189548416,0.24609967469886,309,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0447765423680926,0.246336071117904,227,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0596802590964156,0.246955331068059,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0544983936737858,0.24700816704346,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0382088241260959,0.251903064070727,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.357348658496795,0.254131643864662,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0516305852514002,0.259357785769413,326,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0434212595963864,0.260705977466175,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0788604162134217,0.26074814176337,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.042160552246825,0.261155289704317,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0396381617791809,0.264990889830236,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0412778542733195,0.265295138682419,110,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0500444692515238,0.266047170479066,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0550562146412198,0.27300464585041,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0365647022743133,0.273022034152535,223,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0465408299148202,0.284279746867947,334,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0341801023017972,0.289716305147428,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0320277689375639,0.291885095515443,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0406412653215676,0.292336038070166,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.03688421696719,0.29329815812714,627,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0387994851381307,0.295340064018841,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0378201547917052,0.297935009677993,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0394495363050807,0.29838803533946,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0459991199332899,0.29844761432663,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0389037128840719,0.298529220432968,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0558448031258187,0.310553325985392,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0315300695073216,0.311352766371428,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0301362177906481,0.315528364379104,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0519459208384463,0.315814528795378,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0371854831472433,0.319074584985459,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0368212290101048,0.322613623060969,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0363701898532793,0.329225043119557,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0681804261859185,0.330247181361111,586,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384021932783571,0.331991640672777,200,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.035011634565379,0.333192531571661,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0300687281334458,0.334420159238238,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0520263960981948,0.337722319656171,204,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0555445227731483,0.33955977626576,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0366224106806774,0.339668381909741,552,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0303914031153082,0.341001710779206,157,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0710813806763504,0.344083793661002,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0345317189688715,0.349908296923247,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0336175376048623,0.353704621997039,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0348373964745271,0.35538413200498,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0468654313298866,0.355386085551116,231,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0477552415301037,0.357253195253161,162,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0318600479449032,0.361576930188316,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0478476718470308,0.362355304240578,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0342052535534217,0.364140720671924,285,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0487673068127491,0.365343607453429,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0283354190494018,0.376367719341622,303,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.03274077209724,0.378729149788451,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0326461733509797,0.378966601786124,173,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0286665806488241,0.37912967728281,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0283302496480878,0.383814452166231,650,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.04237254360551,0.386144641168613,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0337935315062859,0.386609182009905,136,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0283459462787101,0.386858905521522,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.025044955654525,0.386983251461135,238,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.034487938825347,0.387504881328956,103,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0614496753707778,0.387992745752479,641,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0332921296107686,0.388371794169975,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0309186388237777,0.388804834119594,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.030642214071226,0.38896300459659,620,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0449995316810769,0.39039886900793,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0459981658892455,0.39656432398144,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0389538630360995,0.397393960972126,302,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0292835785873568,0.397617627889994,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0296155299552088,0.399018293551035,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0284083039629725,0.399167688344639,379,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0315520721807667,0.400260171499436,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.027763183779153,0.400336171908057,542,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0322765423832759,0.401754208811733,158,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0260595686843136,0.403875205896763,27,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.241974539540866,0.404581766125664,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0291761076257514,0.405176749166887,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0286117681790571,0.407836098918542,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0295564294113387,0.412938052707232,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.026485758667239,0.413741770512075,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0382015399056408,0.414894773063901,370,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0586998770280133,0.418013887589707,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0305588197151415,0.418058063275083,616,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0287627908101217,0.420653642185366,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.02593545161427,0.420747243889507,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.027972164332537,0.422116008808737,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0300235433107661,0.42218926712958,549,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.026415124693859,0.424614851373133,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0281926892172912,0.426925224200905,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0275798699083105,0.427089482117319,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0277500560313405,0.427950234836172,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287143319188312,0.427957381325289,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0246083525207702,0.428073031802962,224,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0304968075198334,0.428108276336391,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0262568558018331,0.428595519213056,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0300926453135595,0.430335676932942,377,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0283034618180307,0.432719116868273,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.024404576900635,0.434856086633396,74,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0275499992801652,0.437152803981278,153,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0332039995613389,0.437579921778806,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0288297865587609,0.444555853701031,181,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.024437507334728,0.445484760037366,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0285915566461646,0.445846639692156,145,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.026649464147057,0.447647348554563,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0532132394271224,0.449071656485301,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0244361461215627,0.450159399979394,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0811166306495455,0.452443473221509,185,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0358139366943631,0.4525995318385,689,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0251605810312725,0.454276453785258,384,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.094200207298603,0.456693213978523,61,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0271489887764961,0.458140696409128,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0487711607853434,0.460463085891795,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0256034028744917,0.462665291447898,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0378879230750409,0.465052338095661,121,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0258505044533458,0.465721960500509,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0270538043080785,0.474246301992371,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0253100822743417,0.47468563446404,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0249483199629734,0.479850269504551,351,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0256644376716101,0.480843587276697,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.213910870789785,0.482839561731264,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0261067035303956,0.483308599868604,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0263687105857722,0.483692560621815,178,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0263059896465415,0.483698031180151,229,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0241696523610088,0.4855524073117,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0233546558105787,0.489714959840117,551,pan-cancer
