mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.224961879741747,5.86729607699151e-09,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.200636789334121,5.21062229574043e-08,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.188670490525733,7.45638393979842e-08,209,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.191327365139862,9.88735057618556e-08,723,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.208188015607206,2.49739767549407e-07,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.162451769090232,7.53951417456932e-07,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.142847429725783,4.31395125661374e-06,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.159369926011587,5.17018859314329e-06,363,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.169269301292548,5.31687909280432e-06,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.168363406451607,6.22770233726288e-06,32,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.179765099782893,6.34955450864477e-06,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.171062487076074,6.83068440243342e-06,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.264046781816567,7.22682333951928e-06,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.159114252300916,7.56447469262825e-06,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.27880936210738,7.81021612172513e-06,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.158481094218185,1.2152540289967e-05,387,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.143170855709317,1.42638614810327e-05,73,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.129004184659454,2.04178451375609e-05,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.150192693961172,2.13034986216276e-05,63,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.141365609702048,2.20957649894996e-05,695,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.151834915918334,2.53101683326815e-05,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.154373947988432,2.9360737828187e-05,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.149809497623117,3.14266434783555e-05,613,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.149276056526547,3.26018558609075e-05,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.14817292716749,3.59993388215336e-05,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.13695843183581,3.62877975546052e-05,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.152754922071132,3.70861217643518e-05,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.166492304825749,3.94907397490256e-05,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.134583611415271,4.36674576825941e-05,489,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.151488566590819,4.45568172705041e-05,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.143962145397976,4.60529508425421e-05,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.13947742176435,4.95933062325472e-05,690,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.138823832073998,6.62874911553282e-05,82,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.136286742634129,7.18087980204303e-05,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.1524744688171,7.51413423127113e-05,19,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.136538929509016,7.80071923288693e-05,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.128647837935826,8.59387887766713e-05,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.135363358846572,9.13545289080644e-05,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.14486890411505,9.85932633968046e-05,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.134120193257573,0.000105915374788485,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.136944122731451,0.000117942590459465,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.132441128963133,0.000121362204373703,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.148422329497936,0.000121789866845889,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.139415452634524,0.000122258006639583,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.131172107627322,0.000135969715050758,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.139502556489379,0.000138784828345238,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.130377577533852,0.000139848961054997,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.149322027283929,0.000151086901533516,628,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.208202174046931,0.000155987251956395,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.155617071104844,0.000165790938305574,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.141047032257523,0.000171949760982456,621,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.132129364726939,0.000180016128827679,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.133885441723084,0.000209279286815936,274,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.142228898476574,0.000215476191577166,66,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.126149318775077,0.000220210250666145,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.146128772103993,0.000227821588103052,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.156042146936126,0.000231808933668436,705,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.127793777319787,0.00023280297861305,338,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.136483698786125,0.00024002530737071,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.13954094843778,0.000241969447566074,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.1389291149948,0.000243559499694094,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.133270702155129,0.00024860902619253,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.146643075832913,0.000270732843554421,299,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.113901100048016,0.000281539163781625,265,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.132362312279343,0.000284624505477368,529,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.118163127667788,0.000285220272890603,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.137431462394158,0.000293714405898606,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.114268977974141,0.000320063029310615,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.116651031408361,0.000350197736005759,494,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.133249277619338,0.000356954632610478,551,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.134665595726893,0.000361473285162751,465,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.135122180256934,0.000362727023511298,740,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.133095417942883,0.000365634184718143,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.12192999354064,0.000372898337670618,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.120921275437302,0.000376688932849822,609,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.137437327482478,0.000380474652672611,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.136530646571867,0.000385305325833922,510,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.11497470985373,0.000411414370772369,198,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.125290550372271,0.000433247155599386,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.131220015482735,0.000452933606919471,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.140069460336651,0.000500332987800755,645,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.132119266886704,0.000509878677751643,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.127729805519779,0.000564207055273593,476,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.173147137368961,0.000590241742923629,694,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.125487978610527,0.000594265813271285,473,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.120767836494642,0.000609914824347487,328,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.130598897322263,0.000654379128502564,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113862671924603,0.000667369924634934,190,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.119988497367455,0.000701218547503905,303,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.125343244770625,0.000725260323179754,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118698249631621,0.000749808453854801,157,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.127509532650244,0.000766654426300137,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.305360317820065,0.000786139139266546,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.129793426934815,0.00078923507710045,519,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.107279684659542,0.000811669241742673,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.131242457078625,0.000819382689281946,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.130163803722209,0.000834329863951457,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.123531721333757,0.000850012808675996,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.122153452177807,0.000853923436642324,619,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.126716270937706,0.000886461848487772,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.113229946310157,0.000912863208602868,133,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.137778523919699,0.00101045182449646,8,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.111847682680107,0.0010114165240076,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.117251214203229,0.00103626496273212,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.121092314740006,0.00109304594994575,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.113258412759011,0.00117148920864855,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.115233105154458,0.00117552823093553,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.124881656748322,0.00119942167313833,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124930795865725,0.00123557891681986,622,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.152284853077444,0.00129821787389103,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.118415068503999,0.00130747089408743,729,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.122073583369948,0.00144261606668321,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.127700362212139,0.00144730526822687,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.11741982360292,0.00145145714718388,384,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.119521526947455,0.00151528372747433,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0999429738323488,0.00156257180790263,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.112618943012102,0.00156546368795319,272,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.108759293062669,0.00157709847428869,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.103305768893183,0.00157785960473985,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.11164563565833,0.00159056556429046,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.109357881110213,0.00159712632696819,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.123100479131072,0.00159810851495611,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.114063464700017,0.00167145214209838,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.129545568570315,0.00167554396738964,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.110184213170871,0.00169037923707684,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.125158081384274,0.00171982865742111,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.115611102120057,0.00183697297805017,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.123730424509528,0.00187208766390741,324,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.130150939759796,0.00191868226920916,65,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.102997554865175,0.00212467634738867,721,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.121312549742563,0.00229658250189597,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.107345942484937,0.00239106599767155,253,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.117873315101358,0.00255474134091584,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.117016821330472,0.00264152376356101,488,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.11329257295934,0.00277358115362063,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13724757832898,0.00289486688031883,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.115559279285796,0.0030390281038129,648,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166862630586356,0.00313233422591791,49,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.100494122817595,0.00315504611602014,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.149023790905086,0.00332811573339218,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104788766115105,0.00343865938702615,228,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0974963981099143,0.0035792760921098,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.116990077045573,0.00361798327245315,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.109257483505056,0.00363908510467146,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.138738116402612,0.0038006330673235,100,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.116275150000218,0.0040472643900445,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.104956140196463,0.00407072258624045,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.248003178105313,0.00416037880879784,140,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.112528012293868,0.00417762897998593,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112007888155433,0.00420333266900217,515,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.141912680312749,0.00426141454045096,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.114856969707542,0.00442963750633735,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.106895438137236,0.00445309008757532,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.148082826587342,0.0045449895573779,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0996060038185498,0.00456878373434782,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.107430384414839,0.00465265849566406,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115107498859393,0.00467082901125784,395,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105724314145394,0.00499350323724007,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.107832811840541,0.00505997942058385,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.104071583728536,0.00515178385654408,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.111430716266145,0.00528413889261482,112,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0878457092916691,0.00529872313477177,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.099280899701231,0.00535297716232627,509,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.105539427709578,0.00536595128227556,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.111460522417912,0.00543269492286169,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.107666271696333,0.00555526768564283,631,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.108893222802992,0.00564804320254477,381,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.11053463098884,0.00570190213334853,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.109407976089839,0.00691205874633557,18,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0823771557063578,0.00692677067533063,353,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.106368023061397,0.00696224689131381,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.108506108895236,0.00697518152699606,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0938833738367226,0.00701727570698701,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10025820415089,0.00709686856720448,453,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103682698985572,0.00721017421028069,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.100545189357475,0.00723983791154615,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.11996843071693,0.00724699115148459,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.115123073674462,0.00744955871674512,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.10818117022939,0.0077597555977679,98,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.117027267530427,0.00790117060078963,681,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.100949747635715,0.00794316356049358,205,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.101558792873232,0.00840666436364207,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.104099457730992,0.00856191061844775,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0946377859615036,0.00889140519395012,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0944559287467501,0.00889737417426742,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.135173949958888,0.00906855832541694,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.11290862385662,0.0091118315515947,115,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.100204549629151,0.00946375131004636,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.104962828665377,0.0100946531000627,127,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0938432226322517,0.0104859828790554,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0894700700423237,0.0106458889099226,260,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.101624108414419,0.0108377455711268,167,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0994450673250787,0.0110035092594175,388,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.10331315147903,0.0111355089058947,110,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0963551930449444,0.011495350234755,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.11185436933975,0.0121002923467966,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0892735574499558,0.0122221961642045,25,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0939456745575598,0.0122326403902445,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0972528317603627,0.0122861509301087,301,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134018943678915,0.0124769368302541,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0995001593638909,0.0125209143323966,197,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0866621407040472,0.0127554581922401,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.110299423143752,0.0131347581652846,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0982145457317718,0.0132113085803289,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0946725888229473,0.013438847550785,538,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0810659170250549,0.0139441062410301,39,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.089247099712142,0.0140848620455103,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.101108389435096,0.0150466988795589,222,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.10031436375922,0.0151808287191178,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0831111238968353,0.0154169237049986,224,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0989740062278905,0.0154341688368736,107,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0949517877094997,0.0156173290208237,319,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.123861146349927,0.0159746540558356,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0900386141592448,0.0160982677448787,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0943596512350426,0.0162301149494341,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0983536597878832,0.0165795452075206,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0990917599842141,0.0167396926479943,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0856516247907788,0.0173206849819601,368,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0907065710187016,0.0173567525889261,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0981742915261302,0.0178925987346279,540,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.096316246954826,0.018148397946074,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0940713935083718,0.0181850614595123,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0891718458171412,0.0199008556359844,659,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0922886548524442,0.0199023411270434,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0881218196097126,0.0206965621335759,350,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0888704989902223,0.0209122354537404,522,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0838416162688017,0.0209435186949986,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0846777827732497,0.0209873678263514,562,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143097283708805,0.0218326431393322,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0877361557965797,0.0220697472048583,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.106732812783191,0.0222486557109268,191,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.130891021321711,0.0222753541926815,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0872917628742127,0.022926722536641,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0924695967810055,0.0229763576353806,657,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0921999511015536,0.0232694000631588,240,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0940663133671541,0.0238500418959033,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.086756078586049,0.0238958787763365,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.086835182256613,0.0239148088063853,624,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.082811378662249,0.0242500394335427,226,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0881732469472262,0.0243428850368652,478,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0912765810675782,0.0245379659578268,405,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.10200773037559,0.0245738582958812,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0823517397736175,0.0246109982584846,221,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0920250940041225,0.0248906152858937,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0798284584905367,0.0255950744676502,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.11659984833181,0.025597610541956,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0857427652625909,0.0258308075857618,372,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0869128586116431,0.0259717560800627,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0859783940274267,0.0274945350175346,597,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.085098116445567,0.0277754963809005,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0840725156538887,0.0283039736200361,701,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0899776417416075,0.0283748377124386,199,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0906977961673569,0.0284135595406609,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0871120421805458,0.0284840076166288,196,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0804810015660675,0.0286607607550003,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.089308653684247,0.029171956950841,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0760843008308823,0.0292235407319139,317,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128169145930704,0.0295456939919458,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.076649154872697,0.0296568314873782,194,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0907888335297909,0.0297809059089126,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0861639707184975,0.0303292564329133,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0860748518564728,0.0303856849163305,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0900075730036899,0.0304476243642209,616,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0875500200559687,0.0305743277239575,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0780752175585864,0.0308413425922781,523,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0767546479738649,0.0308900016264619,374,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.100816121687332,0.0309787093533157,589,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.12045990070232,0.0314311979181235,233,pan-cancer
