mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.205318742426143,2.49904793225959e-09,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.267543869618469,1.19019495622413e-08,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.209392894222562,1.22403111387036e-07,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.175442840914174,2.18003254948244e-07,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.194511741330399,3.16427628657141e-07,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.18152728730104,3.68674965395622e-07,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.186757712058633,4.05921789896476e-07,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.18808725969787,1.06060547046876e-06,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.162382441906671,4.09375817124749e-06,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.137185521614206,4.37114521767326e-06,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.141516091423288,1.1178347948733e-05,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.166790204198812,1.34137125670165e-05,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.169295989758027,1.601169859189e-05,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.138704014355515,2.02651884935577e-05,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158195375498036,2.21975434512204e-05,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141686181580056,3.01030192627733e-05,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.165272617202649,3.28793574843394e-05,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140358180238988,4.34858949729564e-05,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142032125469374,4.63745959974232e-05,363,pan-cancer
mRNA,CTRPv2,B02,AAC,0.161082051140009,4.78071485883624e-05,60,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.137297302425294,4.89976778343432e-05,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140763738709071,6.05663996267677e-05,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.150655900553633,6.67339402477621e-05,538,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.151502238982425,7.43540484125561e-05,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.142947794375834,0.000119651394862987,252,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.139111308726863,0.000122761431164631,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118348788924681,0.000130380266318548,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.142249779890387,0.000136991439749789,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145134472905769,0.000189647866592388,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.145696148353861,0.000190085871061134,396,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140003811397315,0.000240910987822558,481,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.146095402862199,0.000258642991524468,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111278735371227,0.000276355511491804,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.128858775677684,0.000284089338039075,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112500970497622,0.000295626093747527,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.141891808844572,0.000327191384610917,167,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.136401619027942,0.000370223827950559,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.135713999999655,0.000451729230582167,319,pan-cancer
mRNA,CTRPv2,R428,AAC,0.1625502520244,0.000453491404645702,589,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.15511828430405,0.000463566436540041,46,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.136884197530811,0.00046663368396787,475,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135706858901877,0.000467944242572391,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118208688739373,0.000470349407560588,690,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.130040183862029,0.000490173564337362,507,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142541609361643,0.00052554630065572,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.135813374529471,0.000570115897227165,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134702093366574,0.000591968810597763,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121287813569308,0.000656299269037145,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112343251008438,0.000678871302338463,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123300919987434,0.000762771890479184,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.130599520528992,0.000778738376147205,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113366847836884,0.000872165613529573,133,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.126577876247608,0.000918350236580659,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124513761969162,0.000935974451586283,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.133488537044208,0.000936751162863958,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130790199800964,0.000952406479875319,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.125121432874589,0.00105588038977657,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.127519321142454,0.00107886145292722,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126362660229008,0.00128255538463518,169,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12978975606722,0.00145488049925,70,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.121894954794529,0.00149715584651961,41,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130247219400152,0.00154835124505433,199,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126006630217029,0.00157841342025367,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119947188056786,0.00159771389997033,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103230647152462,0.00162542733699129,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105422001483887,0.0019878573553297,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.185024402994508,0.00200090827095535,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.323577070454597,0.00201133203955628,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104665445962154,0.0020146288175771,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116291312236239,0.0022084269023041,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117772859876093,0.00223520356029307,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.118245400572679,0.00226721357620812,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0980521372745014,0.00236206438871981,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101042503692077,0.00254122956628394,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.127021228601475,0.00259002722532227,485,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104120159934324,0.00278475483672964,157,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113719628676849,0.00289779057803887,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123525157340208,0.00291252453894295,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103197000150555,0.00292106481266029,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132347685117918,0.00320489775944826,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114456834503275,0.00320904161171523,56,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.170438405944407,0.00323788777482674,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121763862580466,0.00329006697826814,65,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110956267878737,0.00364014856742597,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.106114328606213,0.00384184591115154,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100867637463091,0.00415862815866734,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0956091615525687,0.00443524744339088,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0995622451544166,0.00446550803070535,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.099933956529136,0.00459627310487607,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106758035258138,0.0049004360194206,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110521116878034,0.00495424840012497,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0951981770469712,0.00526164712087204,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110330925913869,0.00539977958439346,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143581216200211,0.00558006220828062,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106096719311888,0.00561645913011797,622,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107411547136926,0.00562730167777624,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110249602698091,0.0057217366884738,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101708669078953,0.0058053453250717,502,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10611571688718,0.00589155072978736,620,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108994529769266,0.00614783626766275,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0948793455650551,0.00619607486553485,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105025134311329,0.00631110578859407,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10365943601305,0.00631937466355593,701,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128829638988048,0.00636031389982502,544,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0936021896412686,0.00652843362739077,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0850769149190202,0.00680362779453295,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101405772216716,0.00750021045632754,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105704792810299,0.00762667857751468,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0983434316022383,0.00768390988859527,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103365603010614,0.00822153992750791,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134709043473929,0.00825981636162946,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.104874046796804,0.00853976915567556,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104264414590414,0.00890706188515318,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136116971166856,0.00933674290466456,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103311606260928,0.00962813700414554,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142868971672691,0.0102541560081263,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.286158170284608,0.0104698590033603,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.105054815944716,0.0109518716048755,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0986160239463945,0.0110539086382452,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.140534636753187,0.0113180674269876,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.137054980483394,0.01163958668215,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.14332394117736,0.0116495457664681,122,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0895026587604864,0.0125406248878003,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0879328947595474,0.0126824697527201,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.126149782984421,0.0127036710693465,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0969760225748505,0.0130427953793859,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0894017610888724,0.0134416814279914,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.087118526020715,0.0135924636854638,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0944368852368417,0.0139155418477371,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0909527935901788,0.0139382393361682,385,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.14872177613717,0.0139591167451087,139,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0944120721920009,0.0142943374262782,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0962940008639702,0.0151956428436736,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0963740096924673,0.0156838349156533,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0864531573571794,0.0161847445881079,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0849977091392472,0.0163159267888328,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0908197882201286,0.0164085457135296,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0937530266252688,0.0164307108803764,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.140000157229124,0.0164999995634107,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0860809644668717,0.0166870070770672,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126043130893572,0.0171279127131047,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0897488238417177,0.0172793879853928,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0950743934667285,0.0173461793581746,682,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.190055629614063,0.0182142706946842,151,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0904010109460156,0.01875418491641,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0997441487582606,0.018763613805605,652,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0795866141007948,0.0194594075502056,338,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0869228073618298,0.019542810272185,441,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0888953219131112,0.0197040795207639,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0746255521975229,0.0205717635778722,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0927910369490906,0.0210014678399625,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0807113084936626,0.0215631881954899,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101942967936234,0.0218830956880418,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0825275193177238,0.0219938426881138,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125406716450734,0.0255295255245938,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.180483071530207,0.0267321823051747,114,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0867844648975921,0.0286535802169983,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121405410516088,0.0289840941459835,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0789678760186682,0.029273373890055,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.092488409759165,0.0295092474760385,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0874611922403332,0.030748945222756,451,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0768706451640632,0.0321502070220378,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0874882867742653,0.0331751397894918,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0827112999016318,0.0341726453349819,112,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0758768269853671,0.0352188800330872,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0952177265114953,0.0353173146179119,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.120380713150339,0.035810719993466,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0810625380581012,0.0367805552706933,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0827460398768733,0.0372067423619049,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0725966902488991,0.0378466487471964,412,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.110682144952259,0.0400026213680168,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.183544343186861,0.0402438927579298,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0851289603011871,0.0406148119477614,376,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0823438406826213,0.0421143268828809,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0978295743649836,0.0434439532284672,692,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0834537236923513,0.0439618728311066,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0827113405278347,0.0442933410530559,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0757962768480339,0.0456723718140348,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.133978273215902,0.0459455697254864,232,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.076829631356978,0.0464404414180905,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0815579102923993,0.0498960334179618,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0758339552752032,0.0503815834350435,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0667492522928049,0.050726833552285,155,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0825183016614039,0.0510781747899539,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.105748710627934,0.0532576894578241,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0956364264159037,0.0546919575080322,393,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0771056270576651,0.054737150719626,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.109249061787753,0.0570961845430998,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0721522828854831,0.0575887025422503,410,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0645813564482119,0.0578332919651627,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0690826917295976,0.0596458344766717,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0755618443371345,0.0597025215809153,426,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0726680651275194,0.0598192294126022,456,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774567164262712,0.0616717722562696,288,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0764849860758365,0.0617641361434129,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0688787864561046,0.0658186073166796,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0696622352044998,0.0659403627220643,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0648862102846718,0.0690913993892969,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.063659970236262,0.0702914617279274,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0751337367373264,0.0705351905480338,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.067083601220526,0.0716794636630329,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0615997190223952,0.0718297874091545,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0684039992797687,0.0721503234783487,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0698575518286702,0.0724116858950803,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0657009893500723,0.0742755065392671,446,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.071202178249924,0.0750743288527918,628,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0904780073680967,0.0753006564812829,302,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10242837864775,0.0760913860451102,210,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0602936605010388,0.0778736622917514,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0793650755593848,0.0779234482117941,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0600790511749891,0.0804571398227037,260,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0615787231759166,0.081087711330711,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0637380574659353,0.0825212777511274,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0917156343106955,0.0827547323689961,29,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0659290984216612,0.0837398708201927,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0811922371373341,0.0848897395604125,100,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145428235090799,0.0855766163516891,140,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.060152639281058,0.0871789259185976,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0691457515206185,0.0880854178537385,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0663168925927152,0.0902419346248849,141,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0677218106099951,0.0914571118882017,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0613819242373093,0.0955540212969305,5,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129163786775088,0.0956715547881543,128,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0579014539423388,0.0961974989066536,432,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648667600493318,0.0964328037223519,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0670808946630695,0.098073984808225,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0596330056436256,0.0993176173013868,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0622151756861913,0.100977080457515,284,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.138026796305641,0.102158384644227,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0609896310970722,0.102634694417504,344,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0622422510774832,0.103055052516034,372,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.075444860507069,0.10354690571527,191,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0618232248026906,0.103576682818758,469,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0662191039506595,0.103859413562564,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0640307688437071,0.104961365628539,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0675893881203518,0.109119235484529,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0654949108453545,0.109788450468772,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0875063387167205,0.111101204573057,233,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0628167823301526,0.111833538167163,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0980995217906069,0.114826991328266,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0788658548734073,0.116067720977552,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0638247761977944,0.11756168417318,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0944376094404485,0.11875692851603,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0636148964653837,0.126376007052465,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0616305950218364,0.12712152471696,135,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0606241577384309,0.127835245920692,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0949718843783101,0.128550695631547,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.187115171222447,0.129585110216324,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.05792841803465,0.130740859998965,312,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.070311648763915,0.131430790509968,334,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122651572336465,0.131462094992692,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0591071404821651,0.132320159680574,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0605342857482042,0.132331497947664,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0744083442375262,0.134183765636304,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0572748539001007,0.135350887048566,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0604921095923212,0.135568413355734,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0617400332667738,0.136483932889166,20,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0605552652207219,0.137662790675549,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0613462458132244,0.138128268507717,181,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0611178347817951,0.138948274469731,593,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0576598070020921,0.141181107066626,719,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0869883329957329,0.144129381416346,168,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110632327853528,0.144754616071865,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0579791310976831,0.145014509227179,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.057067588244255,0.147071016852867,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0531796623369411,0.147614373976819,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0518301313293591,0.148665090329356,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.08386285669459,0.150874773136085,463,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0503239693166905,0.151533621208789,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0604506554686844,0.151749609584561,495,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0606489929680431,0.152582106164431,293,pan-cancer
