mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.168605573773906,7.15145996192776e-06,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.16781696415868,2.3266177345464e-05,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.155959871454215,3.57252729804817e-05,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.157296560291418,4.03784228404472e-05,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.139352789164761,5.00642055259057e-05,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.151210499207258,5.62304129841701e-05,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.141976576253738,5.73490558033934e-05,267,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135114144990274,0.000217237409559534,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136535079773095,0.000257448190126102,627,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.139409968376031,0.000300196892007291,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.13732831978156,0.000313203159697239,623,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141218775941891,0.000332160090004225,657,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.162541071816009,0.000448918261148853,433,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.113827208682834,0.00047187503658614,570,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114043637072216,0.000476965335170173,1,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.129058950958929,0.000492481993488819,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.129343207529406,0.000621419431395692,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.121441006495021,0.000651034973960122,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.122280287035027,0.000696775122788504,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.223122324958231,0.000785181057214857,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0968795868543854,0.000838930577837051,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.125232229963052,0.000895353586172907,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.111025049644653,0.00107341333392153,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10882840296256,0.00110615595982359,467,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.130786493410547,0.00116367072441984,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166701036246052,0.00122365573596591,329,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119357801856263,0.00124390741583531,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.118498967709242,0.00126091198936384,284,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.179803089999858,0.001422286308575,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.115231267224594,0.00142279192997735,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.14474753572555,0.00145232048619199,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.116385207678205,0.00151547572955908,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.192460549918888,0.0015829527367307,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103747838505372,0.00194720081685151,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119693202434298,0.00224853357740238,104,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.13495518443457,0.0023521746735987,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.159723419652,0.0024309969837724,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.107686068917832,0.00254568875076408,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120199266292531,0.00264831976869385,85,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0955358860363053,0.00283291770174361,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103172347560303,0.00288138834905565,650,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109345812770539,0.00315083653102232,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.107505657412482,0.00352802759105558,624,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.158598265665034,0.00405429891598411,11,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100566001709661,0.00406584345277233,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.111174879279031,0.00437835498748492,300,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107988306364739,0.00444358489546148,281,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.110177360964465,0.00485072352979793,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.1130140406072,0.0048990203023169,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.102839047089438,0.00543424807203213,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104139201747615,0.0054804919849402,13,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.102557283584343,0.00550713146451435,700,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.110697996573092,0.00572418712725524,289,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0931669619555186,0.00662107188079695,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.152200445267448,0.00722132250511686,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101361351840017,0.00724924043044872,448,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0873206647341178,0.00727338954575253,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10237184612935,0.00763952768853064,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.177766550794224,0.00764181484003992,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0785712781636315,0.0081750636460823,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122952018986172,0.00834422198043509,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.12500133418369,0.0085190240131363,234,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0933039541705088,0.00866739295533063,671,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0996365167340977,0.00874727674517151,628,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0907320039919846,0.00880663428962869,37,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.101563628027006,0.00970338754827795,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0870821488849345,0.0100210067456872,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0944031409976866,0.0104369469482548,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0873101380270239,0.0111382388684799,163,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.084834422845326,0.0111662996414087,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0891032250210185,0.0120928805256237,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.134000579204356,0.0125187840690531,231,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0957511260608262,0.0125800840965478,197,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0972178419231245,0.0128503211151548,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0784903383328307,0.0129211716381097,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.089617597839242,0.0132004137887384,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0961474919332133,0.0133103828448092,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108545529201685,0.01352275828348,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.088826074748361,0.0135769195135078,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.137204680213974,0.0137561279555887,88,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0851258572975466,0.0143351253243382,365,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0882325841738115,0.0156143664017135,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0912867043840952,0.0162028998221082,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0957340670208037,0.016296683516523,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0827298876627249,0.016509610548977,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0898765389570723,0.0166732996891332,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.135705293275868,0.0172186491339242,463,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0807985323034886,0.0177174506075034,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0853425928774843,0.0182179025286182,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106171818701049,0.0192262987317512,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0867618301407552,0.020095091885396,519,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.07204617438338,0.0207313339099417,245,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0932784574264574,0.0211614921578198,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0894098969674812,0.0212313137125897,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0705423658088597,0.0222444350319114,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0853839093029664,0.023214112629049,597,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115876626780001,0.0252481006091942,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0831527567242269,0.0254277926067798,660,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0974999902514731,0.0256257707285501,534,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0785602157636509,0.0256301828835379,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0668996147668998,0.0256684297866292,265,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.087059252862045,0.0257815014445042,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137385435325384,0.0266945596831127,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.077567792579748,0.026781419430479,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0873737847766126,0.0278590147401844,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0835515977716922,0.0279599218165009,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0877548419685354,0.0282908765720666,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.102329856798708,0.0282962998650241,756,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.119718257218968,0.0290102232063882,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0843508516825056,0.0303628789029259,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0695419631799897,0.0307911573098846,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0832542924377852,0.0320367159960182,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0781978598169992,0.0326751542086926,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.113177088221609,0.0330775673170494,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0749485373916308,0.0332000292569573,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0800525637402332,0.0333004019139511,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0775770268180762,0.0334199707597373,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0930213171452425,0.0337922425469989,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0820650288825627,0.0347402409129901,86,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.066316717625528,0.0348864726678004,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116588786500786,0.0354358688921775,571,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0709034451989027,0.0363446113730192,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.075803545201703,0.0371764923349496,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.120142197428315,0.0374212170965826,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0766490884380443,0.0383744889532812,469,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0701148281181549,0.0394823358669658,63,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0764563292216879,0.0396725127341437,312,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0719531024533335,0.0399390701071708,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.074501269384201,0.0434172115670408,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.067609330867716,0.0434358041541432,430,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.083726710899659,0.0436010778662691,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.081279556357139,0.0437551163911385,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0746772781207242,0.0446620655624767,177,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0779183781327295,0.0447796015964842,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100892940203031,0.0448981049378042,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.083312954739026,0.0466852949858707,681,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0733383026715011,0.0468992773897514,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0669211112136286,0.0478149722744473,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0724989863115039,0.0479167875475298,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113103978829378,0.048256089149475,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0767054391091336,0.0490063164512907,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.069180049439301,0.0500118746668547,647,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0780984775926632,0.0501446048863144,635,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.078105459704649,0.0502907962360653,288,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0735327875403862,0.0503542806885821,319,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.067791146586387,0.0508145096440549,729,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0698810152669675,0.0516891772266647,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0681749783121019,0.052005335533486,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0713792097843063,0.0536961107102718,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0931741969684382,0.0538923927337801,326,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.145622700023041,0.0556263903697802,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0715362021243064,0.0557968581322858,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1425217801348,0.0559501186986107,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0823637847745002,0.0579592431778951,439,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0670385411649585,0.0583348060635171,220,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0562607150227399,0.0586092858043395,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0623028521504258,0.0591653349742239,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0617499878778708,0.0593329588519643,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.109475671087611,0.0596433466935563,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0687686646088381,0.0603323010688366,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0760590163174689,0.0604530740563824,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0764220888726226,0.0608818434976713,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0740914015694437,0.0616939283491562,732,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0643573296315725,0.0618291751880467,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0632750531732745,0.0621612480437522,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0887756043801132,0.0641361817120731,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0604031203665459,0.0653065552095677,33,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0878705505966163,0.0659013795200662,348,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0647194683660864,0.0682367068646361,397,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0729045635572886,0.0691097011338195,376,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0884766944109823,0.069435338599695,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.106776747605369,0.0713849023927834,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0738627399185371,0.0738284110716845,751,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0717977404543815,0.0749941614033284,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0648950484167019,0.0754669819795219,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0618610106857337,0.0760158343108053,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0637668808486215,0.0769349526815994,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0954357232584988,0.077407645514899,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0864028819436685,0.0778838609057952,40,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0851169960502245,0.0796203056205026,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0627474992138912,0.081885064795387,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0621781789559288,0.0826802931812516,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0708151573974441,0.0863261551810879,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0920777010192481,0.0864187441676936,99,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0749322001735641,0.0869100402235554,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19133965976601,0.0885879535029078,325,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0563167436120962,0.0887080466317188,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.080171981060079,0.0888804824667271,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0845164246424342,0.0891360379376199,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0648591758717839,0.0908441559572877,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0669922835839349,0.0920145016657246,540,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0557848884254214,0.092606107344445,152,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0937092171306806,0.0926533504806929,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127364098945226,0.0929008805082319,459,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.076818727170385,0.0930698394806153,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0651667825263031,0.0936146020285653,395,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0585299193366204,0.0942644155209394,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0660023255273495,0.0946147158510196,222,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0563372107836095,0.0969299169590819,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0548446798773494,0.0978643613394804,328,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0634930720955618,0.0991992457361853,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0641194353915017,0.100355179227962,120,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0609453126343848,0.101689884061738,407,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0624416084162619,0.102207478989314,719,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0595909490063189,0.102834489350238,81,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0599447276480996,0.103440667525342,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.074514306981808,0.103551050074293,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0563616643793806,0.103832829976003,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0580908770015058,0.10408001918335,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0918998500619608,0.111279142694722,45,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0582420536249861,0.112799371131539,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0635360060116563,0.115504285633881,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109641240700681,0.117346308757047,588,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0506553624069168,0.118968612163498,298,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.262019346950024,0.119472531786347,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0631992650723094,0.120093109484034,94,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0573434319099004,0.121251836287035,410,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.060884731534994,0.122783990262269,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0565434377617841,0.123495475882709,386,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0850413688657634,0.123593775836605,175,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.056724910976251,0.123830684775537,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0588704555597252,0.123898563642733,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0526461393658535,0.124364184253513,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0539301190569042,0.126181133117772,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115378034112874,0.126353339209802,83,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0481239703621556,0.1278637537998,702,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0545995410865415,0.129074438432164,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0730172829877161,0.129607576160414,349,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0600597138033936,0.131146750985831,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0505559538786645,0.131434011933207,412,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113717074712376,0.131904611658824,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.055652688361555,0.13418912246393,41,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0722472747740667,0.134303997016511,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0563300262233841,0.135501956166259,408,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0584492177611497,0.137168531427525,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0511379295001537,0.13742524522809,276,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0939577672606477,0.138351314922261,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0551217479722378,0.138939417138014,617,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0588121169749862,0.139380976954995,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0552818297908049,0.13971251384869,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0579499219550364,0.14009260446089,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.053669464015172,0.14115218713158,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0715795739358026,0.141706876987588,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.049341992388789,0.143290942103997,750,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0480283863084673,0.143802013259824,82,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0516044447611792,0.144887599099027,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0736731268722803,0.145484503840335,176,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.055057350337801,0.145787531714684,342,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0481551285241095,0.146800948801526,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0558897942175839,0.14721388061017,594,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0508294804239115,0.147644161917728,226,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0613280102462437,0.148992534874334,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0537235169716238,0.15052840898124,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0789777727921893,0.150613909524382,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0498968584755386,0.152841941302061,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0516079572373916,0.156048987721487,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0488040277261014,0.156929500514,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0496177944529748,0.158541041703073,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0791676901409252,0.160232597891615,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105639169806123,0.160239150990929,151,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0835680114208099,0.161122282180692,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0461913620235582,0.164303842687183,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0476631402313327,0.164855263653531,225,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.251966775709558,0.165400135680394,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0730046972736731,0.165655362315524,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.054373526688438,0.166293917060443,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0571498958250553,0.166660562126046,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0468269345599715,0.168762532913992,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0533395237310035,0.169787174723222,18,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0502276310416653,0.170529896953043,713,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0441663233220782,0.171433742314287,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0448659229077772,0.172307573704579,155,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.053795490308978,0.172923382715995,107,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0529427587707149,0.175950383860997,321,pan-cancer
