mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.140050889707478,1.71049691037699e-05,671,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.202391772132719,5.37147782815782e-05,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.132307297898452,7.27288531817667e-05,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.119818657001359,0.000116255220254518,374,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.107886424158305,0.000516183181765505,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.111870393383295,0.000792555336894715,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.171436329167615,0.000922372180375647,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0929720547524094,0.00119634162747537,494,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.100709719582143,0.00127818135236468,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.111579766772371,0.00128547886198904,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.230062700380512,0.00148262549344872,83,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0987161483187506,0.00237107734912651,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.094803894753482,0.00240192514115965,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.151774111239345,0.00255719051476668,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163072453619069,0.00267845812878977,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0993387480564195,0.00282279297754882,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0986300834234346,0.00286924138794379,596,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.100883414155491,0.00305530781113535,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.155762149494474,0.00309929550690004,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0933108735372721,0.00363600885657206,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.129402281504787,0.00402104765655155,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0912611347114872,0.00416033836626502,270,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0927956431734178,0.00420308451455524,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.104399592992012,0.00489487737152867,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0930208592983004,0.0049382783632679,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.097558855537327,0.00508245725670761,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.105566889113667,0.00583185981964479,184,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0840268437460588,0.00597407347878345,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102053637391979,0.00613178692762301,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.105504658451458,0.00697327297737193,485,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0900950027075982,0.00721734128470144,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0903615957611265,0.00780857240849024,283,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0839650735834044,0.00789414815226331,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100769152318527,0.00870638200036618,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0836956417719053,0.00918000053368926,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.146401672588157,0.00963254724844275,665,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0752200416467962,0.0102774694502421,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0953847862304518,0.0107737097546244,395,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0832845554107023,0.0110545151983345,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.090896434039521,0.011439249404381,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0757252972134259,0.0118398391097054,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128686472678009,0.0132868347556203,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0850713134029546,0.013363586224091,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.082982870865198,0.0134781579002417,66,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0891918899323745,0.0134836070509099,396,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0793358501071693,0.0139296961829199,708,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.397315861414871,0.0142097035626558,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0897596224156235,0.0145259087302742,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0927585887038021,0.0154392880446384,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0814355794792362,0.0155822530749174,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0801964703214779,0.0162233946170173,304,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0909679977258421,0.0166048571631668,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0878494541517935,0.0166718243675579,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.344950635781725,0.016814715587903,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.083017843115594,0.018320697085069,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.163404883098004,0.0185690431862919,111,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0843183946341985,0.0190100528981008,515,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109463336023319,0.020276229410437,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0803560570219396,0.0206612476955206,386,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0755030819178965,0.0215619975749251,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114632684007669,0.0223913192998841,277,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0799880196790289,0.0228347116828601,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0851360631289224,0.0231300014514768,30,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0807569393141049,0.0231483858672418,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0826105449887927,0.023267833068504,300,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0734977081886869,0.0262312031170064,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0830598611990368,0.0269558153913709,321,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0727039946809881,0.0270482827370624,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.108299942406656,0.0272720207240982,38,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0737402604668478,0.0274642471241266,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0641519771738249,0.0280742834550571,736,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0717027779660965,0.0280860470740175,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0754864355297102,0.0286050447578779,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0746958371048606,0.0296235668688228,722,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0667524406489285,0.0296730745178224,721,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.085480051633622,0.0302535081206994,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112689062673537,0.0310477675782684,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126779848336929,0.0312753576334134,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0714976499748497,0.0325680394503714,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0800983517133114,0.0329443201480406,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0750763490075439,0.0335361279599533,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0774464496962035,0.0340181530945691,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0720109967265878,0.0352048367413521,7,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0923706481756164,0.035341000435086,756,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0697936629967926,0.035810307607401,720,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0807007687246917,0.0359283967631743,376,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0653898826881657,0.0359703352800338,253,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149616601599407,0.0369357462846836,171,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0682549965544031,0.0370641642805786,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0662258852292079,0.0382967855682026,337,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0751072051196672,0.0393816793120555,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.070220230816013,0.0396639409785141,343,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0663749453961465,0.0408585656246791,553,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0730644809916556,0.0410821948094403,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.272978929178865,0.0420500048195047,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0612109863903126,0.0423008706691327,1,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0714450025109604,0.0431075006989657,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0747520300044114,0.0433258672994754,607,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0673758105045519,0.0434966172565338,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0632021209146684,0.0438938653430794,340,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0903486306481288,0.0443019981538674,348,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.11263329026718,0.0473021132367705,204,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0662536231481919,0.0485865033910385,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0682037680642035,0.0490848049615995,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0699187745842377,0.049675785349207,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0667871974312319,0.0499224688772469,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0635451338246151,0.0518760912743906,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0660610292120876,0.0539484878606134,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0683971487299271,0.0545412615216976,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0681163407947926,0.0558970503630358,519,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0695622150861134,0.0572557486070048,60,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.316652295255463,0.0575299027108249,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0677272907258798,0.0579518005638778,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0660066192327617,0.0610774986960379,28,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0986929307436457,0.0611409287977242,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0644438370388915,0.0617444627347347,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0885759503052981,0.0617588365271345,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0688725819959645,0.0619717310314919,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0704829921672755,0.0624519153070445,675,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.331997385450285,0.0628715678647482,603,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0809265797105495,0.0640661859365569,589,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.058739977609886,0.0642705571764848,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0691386815976704,0.0643366580244304,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0607563635181144,0.0653789711367658,274,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0554650438345934,0.0663906861555687,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0606525304886535,0.0665856954548657,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.14123965373262,0.0695536923584132,390,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0707658666893926,0.070147607522305,705,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.066736404175056,0.0710667184822243,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0625439692818233,0.0714978652832172,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0658580519614213,0.0715466493803574,197,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.289279584994497,0.0716657116978245,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0594448382360176,0.0729150109382197,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0587738672436027,0.0743412568149503,509,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0895881612756638,0.0764277719428063,118,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0792297334099715,0.0764721883670886,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0811250809039633,0.0770298142365346,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0905818414485176,0.0789976203657443,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0600994163633695,0.0792764991627078,512,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0678780196047129,0.0793306831991084,667,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0526308659208144,0.0799360214874498,290,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.058524989951256,0.0805649684439495,275,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0976165804864782,0.0806065001182928,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0799339998509781,0.0835323345179951,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0599801292445999,0.0836112090246184,621,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0545568618087585,0.085540359667167,696,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0644608203811438,0.0858382722298594,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0588394941863146,0.0862254632935721,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0990200822821855,0.0863392541384918,168,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0629035098559311,0.0885775795268722,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.061909172823553,0.0894984613986972,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0650144917389888,0.0904311267586225,289,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0628792061837913,0.0913941916572645,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0633899432817704,0.0919070649452262,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0564622352058057,0.0919311663745785,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.114661021861266,0.0928158713636073,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0574204172198394,0.0933749942849619,502,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0759708573190376,0.0935190135063898,349,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0603178465315475,0.0939323438133943,626,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122488749423356,0.0963383583644615,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0892614843084778,0.0966359211578019,359,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0463651845820533,0.0974433070535624,555,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0551103201657026,0.0981668950011461,278,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0535436551412783,0.0990695480464582,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0545681838875245,0.100521350785336,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0606214772792369,0.100687497926024,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0525985513292083,0.102246597214789,276,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0534623652509117,0.102937684329213,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0603807569955493,0.104277844374099,193,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0515622703328308,0.104785701831184,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0584707288665278,0.105257149637812,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0799493171801484,0.105754365846145,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0617103505099593,0.106663865874494,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.467509639464864,0.107202159582168,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.059171973055259,0.107363464744005,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0529769119893437,0.107617858740475,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.05087584165522,0.108191471641847,382,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.285196073578226,0.108213695720196,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0596614322414,0.108866892481537,263,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0633107398017599,0.108933334993581,241,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0513527546238329,0.109034616721003,584,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0566806191914953,0.110813272427701,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0551763901010776,0.111470015098993,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0614014822006035,0.111977189668432,616,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0748399618812222,0.112413939351967,326,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0479223831164605,0.112593445298235,702,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0735397759479902,0.113233454074736,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0559396413273075,0.113366025574853,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.071749900208275,0.114037098759662,544,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0511249155855514,0.114856299100354,37,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0888427563521864,0.1170330881279,45,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.051004082233936,0.120481706934869,400,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.452423266383968,0.120594051739756,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0511873122362491,0.120805644363469,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0516280370893977,0.121959756873314,474,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0486734352324744,0.122520550292726,690,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0568750232618475,0.123227134414862,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0582864975831515,0.124148421072981,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0628921833145931,0.125051507602182,148,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0486498203384551,0.125108487998198,58,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.268600314037278,0.125528282303398,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0497132089807539,0.126546207609365,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0484798159843398,0.127094613325957,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0452408652551033,0.129943381195087,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0480093207659964,0.13186219063104,723,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0582155952555651,0.132516626648622,531,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0601013506603695,0.132765669315632,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0578104348501835,0.133784667073842,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.045814223424087,0.13439454594396,411,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0746889851106052,0.134913860623653,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10736370899368,0.135958941901255,305,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0521026648387953,0.136149220212229,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0523445571588484,0.137269472525163,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0565479207370605,0.137291942476493,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0483106878324742,0.140265691051472,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0717915556722291,0.144929501457618,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0688463988048493,0.148903593994236,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0533232652430382,0.149726785213568,644,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0415953804158169,0.150677847815289,39,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0554543984686722,0.154715117517792,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0554804238230939,0.156177790158089,154,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0496384360139722,0.156433493857926,465,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0483671827447624,0.156516060578371,31,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0526122816381949,0.159115387852521,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0527946318483845,0.161069711625022,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0469516805740783,0.161211730140611,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0658375536877411,0.162016365598836,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0513325221517417,0.163174044386271,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0475057096180893,0.163240011780156,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0417807353765732,0.166308085776778,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0534923880427644,0.1665623836044,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0423000636548624,0.167152944673744,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0727392852141528,0.16941761176519,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0508852521850689,0.169842119871124,119,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0425207775757651,0.16997029537577,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0397414220303227,0.170968394447678,688,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0698574902290195,0.171586366741375,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0585878453862978,0.171869299802337,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0760483038828919,0.172057027380784,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0459884643447653,0.172359374578543,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0378984019260475,0.173145033310574,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0987571401040209,0.173445100310454,161,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0516818759835558,0.176390917831852,454,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0458868178584702,0.17771064542769,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0531459278231746,0.177937201878538,493,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0442105918576306,0.178213157391827,272,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0464004979549844,0.178228356354661,445,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0525547380566019,0.178572975702748,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0713194863823821,0.179005213903607,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0491863620419944,0.179167605342184,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0444283012026992,0.18034509819792,212,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0459321060957271,0.180729881130156,726,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0478536283322077,0.180986027249849,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0775760391524968,0.181251420892241,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0425102469790832,0.181598759285567,89,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.04080535497865,0.182105407727299,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104058660636613,0.183010828638187,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0471934801395092,0.18512418124384,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0574245895477157,0.186707498954982,291,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0447279785802837,0.187580989989053,444,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0441960985659104,0.188664345886877,205,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0500891792082013,0.191854542288128,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0481724487315044,0.19236917129332,420,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0954936768698085,0.19303481549836,459,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0460748553726578,0.194912421011512,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0686895646536336,0.195633745881451,162,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0668067849457776,0.196511737381431,606,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0434209119157398,0.196800744176916,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.045956815548656,0.19971796493101,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0925777205233745,0.200035093877268,172,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0480712126827648,0.2038075588509,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0377522296780395,0.206652026997574,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0428252267341474,0.206659336926211,598,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0439991016395336,0.209189343143884,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0414629790208733,0.209998370569988,195,pan-cancer
