mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,0.199904110690045,6.53165190085441e-09,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.186165975331802,8.32885767159131e-08,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.216503357785592,1.01813058547182e-07,244,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.205668225997375,4.07029258386184e-07,43,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.381359316927436,6.3596375556439e-07,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.213114055448522,6.755837092856e-07,241,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.202468569700501,6.95303668609683e-07,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.169174215494038,1.23505609220914e-06,565,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.192912967014239,1.3574901063661e-06,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.169999031530912,1.4012455335622e-06,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.149255642630573,2.00020985036336e-06,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.187331190663117,3.7351282270591e-06,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.186682577469628,4.80489277730403e-06,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.242398010015779,5.30956867522021e-06,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.165737171810048,5.33632408104472e-06,504,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.165680448119364,5.55603138796667e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159751567484897,5.64268733252601e-06,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1563530406076,6.11520567228616e-06,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.150239136608737,1.41424286103099e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.176635976438489,1.41576308358608e-05,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.168000022009747,1.49302111758305e-05,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.161111123482743,1.80484392770951e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.319461150709236,2.27241857056392e-05,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164206349687377,3.01097868878621e-05,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.194057277623008,3.57629424535538e-05,100,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145251584727513,3.66465842351215e-05,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.164684597894324,4.21837891109161e-05,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149660894808299,4.41707971445852e-05,274,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.158855395369348,4.41914897048763e-05,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.216975170325285,5.42533034622231e-05,277,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15771293235483,6.95365124642822e-05,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.216602387885244,7.62679416157636e-05,261,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.131330337077736,8.45681190766852e-05,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155615884371046,0.000102872148103715,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149667019927389,0.000114988360322498,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.152793662177827,0.000117597278803745,351,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.139945269987247,0.000146762808217278,36,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.14766949644469,0.000150943712321175,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151180156368996,0.000152789182495949,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150880580475291,0.00017135666318968,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130709852800535,0.000189123142766954,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.16669182687021,0.000205165332229093,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.172261342059927,0.000209545531878885,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137295818545835,0.000225644428537302,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.131219365587098,0.000227911231370707,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133148364387976,0.000247196473197138,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.145957718331117,0.000258798154349894,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12104181135293,0.000265320739837097,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.285130843693572,0.000279692819460078,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.142717812752654,0.000285344002643833,567,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.138255558640639,0.000290788950903093,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142071248931537,0.000311672367723663,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.145534058115496,0.000332645992355717,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.147802129832471,0.000351360530507846,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.136882800301251,0.000409472608952919,519,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.121511393573469,0.00042415237018452,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120566999166469,0.000451560502645765,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.127431944500172,0.000471502372567721,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114631475385816,0.000494333667932245,198,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.272030257003421,0.000519297890073506,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.271094282325325,0.000548575371944805,164,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117276395788374,0.000550161991217129,721,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.139062833161428,0.000553911504337177,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118759657647989,0.000589507565872345,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.131305690571781,0.000590201630932361,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.125492811873519,0.000648595899530169,221,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123109594187385,0.000651508530480706,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.13195813688935,0.000656523199586653,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.168555100332329,0.000721104477867489,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.140140290419174,0.000769661189780198,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.126069058313793,0.000827277930083211,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.129533522318852,0.000889322939260459,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.142649912821275,0.00101503448522611,652,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.122767276138454,0.00103279834566762,280,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134470229304516,0.00104914365460657,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.132718538230555,0.00114409288865,427,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10868808182594,0.00116078648671178,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112288371173791,0.00124271616329539,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.186551813832177,0.00125905213131546,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.135650334611367,0.00134534835026656,85,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.1729558066799,0.00140518876254597,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.109915803004356,0.00140774803224598,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115384125085662,0.00142563680626744,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.118031416022687,0.00149028053071746,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122481750827235,0.00160373120222423,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12223031865007,0.00179160067282213,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11805565919066,0.00182812269764458,385,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.115175062754381,0.00183625414273486,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.161376679838708,0.00191503012422151,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132072961982825,0.0019507189272823,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112860363197151,0.00195681521425662,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103320013142647,0.00201267241413905,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101484258666688,0.00214210625809431,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.112813441077779,0.00220598802701991,283,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105004452996995,0.00221149410916963,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.78924704146665,0.00227065663352124,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.125557849615032,0.00233256617529468,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114155726754246,0.00235811109893586,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113236976956779,0.00239336759329153,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.109173859702413,0.00244201334879327,350,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13570726833634,0.00252827863162485,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111751628150171,0.00263998533651592,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.116444517567824,0.00269952776149149,698,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.105281673408716,0.00290074128359117,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.12104621805013,0.00290608535514506,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0995581697547018,0.00291817709458602,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.155670342578021,0.00293052182040476,733,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106664316016866,0.00295739218559039,163,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0955076940950231,0.00302872825462325,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.107815154401347,0.00312045168678732,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.11271218838947,0.0031731175886683,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116863247255868,0.00337311957491988,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102759252173707,0.00354055526760047,430,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.116974891260552,0.00360133709298264,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0926332491582334,0.00365566292801167,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.110599493294246,0.00376617216447722,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.163194107477555,0.00385986282408881,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102420330424347,0.00395407287202599,445,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115153708839241,0.00407392512626774,60,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112614569101193,0.00412077738017327,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119345905105337,0.00418895717067093,2,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.10940210134773,0.00433034645420368,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101235302707508,0.00437432768685558,363,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113940419232717,0.0044961953127142,477,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.117378354632936,0.00452520444685153,594,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101951082274694,0.00452845148653921,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.149117466928216,0.00453559414566523,176,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.123510072413755,0.00492069053160178,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108774130572223,0.00528398398584326,662,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0978224445142147,0.00529822169427731,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0998598220356483,0.00557037429042516,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.118026757344928,0.00567766117413646,738,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112172275852748,0.00597522907875774,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.125517541215131,0.0064928080540887,346,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0968952037320735,0.00656005683707987,474,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102532310869524,0.00669575705187532,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108810741545131,0.00676180074651098,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101441640836323,0.00681335957567878,502,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110657045501585,0.00704015084065198,451,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0972890263493194,0.00716103487549181,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102942926786693,0.00719392235326957,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0957861795188651,0.00728987742427664,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0961246301084894,0.00745611723520255,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.102529803925524,0.00762047121915626,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.151272368498035,0.00778540100948739,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0960702584740899,0.00796006472439276,278,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0992859572135955,0.00808075394467883,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102267305112819,0.00835501641050037,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0983286876512473,0.00896725498140013,476,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.111029658179108,0.00915189018831235,242,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148925647631476,0.00926669682135279,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.109843971866665,0.0097866437540606,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0915914307347707,0.0100258545253369,303,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101142225663446,0.0105676952822599,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107534309729465,0.0106015376417906,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0987811782882114,0.0108507731540108,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0859058950007286,0.010944556833167,654,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.105657350019207,0.0113320495372951,540,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.141373552802399,0.0116796337466227,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127001262817672,0.0118986810132034,692,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0954195673910322,0.0119107715569995,505,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0934528787673204,0.0119427068940342,48,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103935377937035,0.0119449298868419,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0932377658510081,0.0121432600499015,188,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0989377387294144,0.0122616133224936,456,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.160786636544522,0.0134222317862403,232,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.122254529764241,0.0134673433463078,544,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0871976970265677,0.0138775435847502,671,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.304017123110966,0.0139984063553114,325,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0869549935030198,0.0144154878029926,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0973702223590727,0.0151199353688909,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0888519675277441,0.0153376148313763,383,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0789624692069473,0.0156012132433106,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0944485300425593,0.0157252957168996,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.173847518034422,0.0159498042039426,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.131783936120486,0.0160584703528743,88,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0876080045367262,0.0165453567866956,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0893131363417769,0.0165789346029961,381,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0789738087467056,0.0167819053065806,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0833444018419872,0.0167978557523848,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0808420205873652,0.017141136407894,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.121419343755819,0.0171612525713904,581,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101482909115642,0.0172924018382293,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.136002538901799,0.0173916216088803,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0888683391805277,0.017642255848418,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0920900707020773,0.0177990111683218,701,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.194306096698189,0.0183979619095853,132,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0929259989291015,0.0188171126878542,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0869387615985144,0.0191553558854921,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0857908544264136,0.0196810265366689,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0777803372910515,0.0197893275320231,702,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0949109456255233,0.0202935765378366,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0872398164156193,0.0203770222559433,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0954221319158,0.0204548577160023,629,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0904533803055696,0.0205143983981343,372,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0942163261863883,0.0205650010197885,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0872515107826902,0.0217672448762659,279,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0809774827863522,0.0220385148359735,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0792708177798562,0.0220900681081456,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0950962128684846,0.0224961971308964,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0885900439875186,0.0230095970699036,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.093746514965601,0.0233668537723304,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0954939024650076,0.0237932486973546,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0793483597746433,0.024305619422892,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0767871180035684,0.0251711485737139,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0814205337980329,0.0253328516867029,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0942448301325521,0.0255252238979536,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0776772725113083,0.0265930770290195,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116191555755119,0.0267239767640441,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.084090435236182,0.0269507673473169,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0908082318511116,0.0269536275258582,127,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0713130491930627,0.0272332697320648,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0855190961579722,0.0280087700838151,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0742920057250524,0.0280479816973881,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0898403078641158,0.0293119182289873,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.12071797485098,0.0299169308351135,580,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.170743684698659,0.0301697268905289,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0962385209413155,0.0302018226888924,200,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0803701809599643,0.0306892425117379,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0799928085181056,0.0317079626824779,473,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0805922822639805,0.0319866739763213,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0776039151121536,0.0319978200688739,206,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.570734899762253,0.0330483540998265,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0897254775655353,0.0331479156095362,724,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145304051612193,0.0335612498136937,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0770239981246074,0.0340305448799207,676,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0742247446354333,0.0341678666032698,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0777871559205658,0.0344758425864888,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0878100593688977,0.0348518723662155,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.075844561055481,0.0352398082456589,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107927359695197,0.0364981873170761,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.078061515484809,0.0368401149788502,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0775613187648779,0.0370041225405102,499,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0859289769626289,0.0371591923018338,98,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0693767704381706,0.0373717326330802,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.075722530884835,0.0377489861510198,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0888946277836019,0.0378243663148082,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0855558003752518,0.0378474402048774,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.087248064065572,0.0378733043257009,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0746556976429899,0.0380135534654864,225,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0749986411903936,0.0381292970093518,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0826174272142296,0.0385190073500136,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0773408893254002,0.0393000051505142,640,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129641072194573,0.0395906810461737,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0853317671649201,0.0400059154423562,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0768606211485112,0.0407066765927126,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0693756410819351,0.0413822677199937,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10347544530761,0.0421993587961622,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102942085540065,0.0427929880846904,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.071601157604406,0.0437820523685887,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0938387674781881,0.0440689690860415,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0707961063610028,0.0446393335015001,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.066350236019761,0.0446468928584998,437,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0845503678809666,0.0456373550344282,65,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104839907999945,0.0461960335821021,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0653851329833956,0.0466160428480964,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0839185108451612,0.0468256815999775,178,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0993701760472153,0.0498150108094453,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0707601303423713,0.0505306524181501,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0696016260952398,0.0527712648385815,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0702641455141966,0.0530171928378677,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104125702992481,0.0535833426203114,735,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104634057143839,0.0540610116513533,746,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0696240563655619,0.0574815497084285,598,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0719596674381673,0.0576980727339256,755,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0742189875616826,0.0578225870519369,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0670598344940889,0.0585580286998657,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0740607605735434,0.059545151853861,734,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116034568159663,0.0602077830534903,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0774043375010979,0.0609363091724717,449,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0705673736198223,0.0609784926279932,453,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0671474552751714,0.0618865430130016,550,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0876559044746592,0.0622807937342638,589,pan-cancer
