mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.263861073788274,2.91716456532257e-12,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.260467530960393,5.47676388519045e-12,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.24863306337555,8.25934841507745e-12,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.250699609993521,9.61836233403689e-12,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.264645617635723,1.3403775082156e-11,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.259193591960857,1.941340790733e-11,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.259681792145838,3.24038125931078e-11,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.252131903246565,8.86192301270947e-11,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.256166344879579,3.63301462694532e-10,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.233868961441635,9.37646552532736e-10,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.240373409061402,1.12784001598023e-09,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.235660963167652,2.29304895704948e-09,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.228368942451217,2.29327143237885e-09,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.20186958545975,2.72918958240559e-09,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.238135759927163,3.39305672316343e-09,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.219452678749102,4.22205425918564e-09,609,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.226429154193044,6.72232486812484e-09,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.222783168453653,7.7742537974765e-09,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.222666130404927,8.10880693114812e-09,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.226279998031468,1.20167349120086e-08,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.204704647239214,1.87933513409511e-08,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.219174047327746,2.2182478520064e-08,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.223248944149782,3.2921923259991e-08,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.235649314851369,4.02161574119334e-08,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.216608249896108,4.19361232907962e-08,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.205124212796241,4.53096963936675e-08,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.216523812348287,4.85591672928112e-08,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.224144176174458,7.93977861394845e-08,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.204404727057843,1.1399819691648e-07,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.311794071277547,1.33126694796304e-07,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.200700753817794,1.34380628296615e-07,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.191374389760133,1.69465654801956e-07,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.215684196991276,1.80211695548631e-07,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.210883289957081,1.97333483498103e-07,476,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.197885612697077,2.40396553776596e-07,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.198798009325256,3.03111037657643e-07,157,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.223715672189134,3.71440419119081e-07,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.201251221179757,4.21902662855822e-07,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.176216102351801,6.68180378681005e-07,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.189574682587059,9.09090024608388e-07,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.211443724145852,1.40964880000553e-06,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.195681966025434,1.62924594975839e-06,502,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.184703901296917,2.94093876076981e-06,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.182540956666395,3.92534517601375e-06,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.182773400481811,4.23085478490992e-06,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.203385048484964,4.62480051889528e-06,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.176657162711174,5.00449322327e-06,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.171184931485893,5.44469186399028e-06,224,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.201161241262242,5.76573892360925e-06,43,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.265576542151467,6.26384111481349e-06,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.175195340784408,7.04949409323825e-06,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.185404666686005,7.40052674976955e-06,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.159354647149625,8.56052177470205e-06,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.260447496233855,1.22765381457098e-05,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.183691358816649,2.02833541499374e-05,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.189943195677233,2.2779176049885e-05,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.149716080036897,2.65080608526992e-05,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.229471593311774,3.48401712912286e-05,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.23299202580681,4.0793175976192e-05,40,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.154081899249724,4.56398524204689e-05,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.219560088256439,6.12976425535811e-05,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.182607764464142,9.08777347667615e-05,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.171442114645919,9.79284354420257e-05,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.165112486741352,9.89593223063546e-05,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.173224526148717,0.000100077532035184,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.174222909837215,0.000100349635073277,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.157231746467953,0.000121175798954019,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.155290364037458,0.000167662819514778,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.157892932316758,0.000169768374895298,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.165698381473858,0.000180390735114883,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.143625897840226,0.000197945778191096,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.14669073898469,0.000202717473617118,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.161759178317139,0.000237002248002876,187,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.143354023747184,0.000262071336406793,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.159887026097488,0.00030941506761885,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.146501852709636,0.000318887378278589,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.152990275941498,0.00036321183056971,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.148330244974044,0.00037798076917334,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.295949779772312,0.000384185135264815,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.134398005136056,0.000395362177113619,382,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.151890037769689,0.000540018553247554,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.139623786014229,0.000596560189904415,221,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.146488592443482,0.000690155031440953,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.153752787845141,0.000757018056494783,653,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.141929275532484,0.00101408238779156,660,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.153444358001223,0.00106039198251679,681,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.137652757062361,0.00127934561417324,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.136499135947515,0.00133215810467156,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.125276993185908,0.00140861875250741,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.12627196758238,0.00144128539740626,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.134802348181796,0.00144964958807777,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.170673525889276,0.00155385700121336,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124054733180594,0.0016216687879081,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.140154507223583,0.00164996839038774,435,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.124591690489334,0.00175028757827326,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.104684133140923,0.00183081841052101,264,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.143852877822767,0.00198112133187524,240,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.136910864202691,0.00201686619082181,60,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.130851622240874,0.00202301267870297,48,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.134697324293005,0.00208491963501205,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.11446357971719,0.0022233072529132,354,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.130700135311953,0.00236952586028827,319,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.132321695776617,0.00293122642046517,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.12392900225668,0.0032585020080778,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.115583449629967,0.00396024582094422,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.105475298176398,0.00544354951417935,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.122533729218321,0.00559344003850899,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.146202344842684,0.0063489014912454,544,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.125537948789027,0.00636166613137025,184,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.113318937003812,0.00652404714243386,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.109682005616185,0.00652591121571237,542,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.123432825217605,0.00671019067471362,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.112073309030915,0.00697460551460434,551,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.115250356127676,0.00735774255736642,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100608291577331,0.00858232726971301,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0904123269257052,0.00880683028278776,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.102502042185815,0.00901031414709277,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.206113385709356,0.0102529818654999,305,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0997587248956171,0.0104318785672082,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.110573702142143,0.0104777335206474,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.106368508981507,0.0118572429307817,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.101579159488607,0.0119923056021023,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.107434409500231,0.0121973264005099,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.106539333720651,0.0126474067624513,734,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.104889832504892,0.0128488232160373,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.109666283046668,0.0139211248189076,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0883392136892054,0.0142514158420975,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.104694716055652,0.0145536070790523,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.105397433603206,0.0147727432211268,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.116083440609599,0.0147729417512715,484,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.101062129746382,0.0148532007984201,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.103719490106894,0.0153304098675226,59,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0924445393034522,0.0156290665061509,152,pan-cancer
mRNA,gCSI,bid1870,AAC,0.134300877100167,0.0160609392044009,78,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.103144471518504,0.0161369279804593,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.113425354296538,0.0166197814024769,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.108243523321135,0.0172852595265731,428,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.31948231589523,0.0201389204247896,185,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.124307727368745,0.0218934850187892,15,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.102305523583232,0.0222005797396655,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0843628993851793,0.0231927552183518,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.103369269963958,0.0246276254351315,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.128566550764097,0.025183214445806,686,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.139393614437669,0.0256831258707425,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0909901994459267,0.0261359332697582,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.084407455231293,0.0263609182812645,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.148225094783951,0.0271657024159195,45,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0949226617081577,0.0280503761074948,408,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.09361594047091,0.0283119515716086,706,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0899418798044221,0.028589418938259,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.129197880743903,0.0309268940908216,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0929415121029486,0.0312450022607634,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0822558651794955,0.0339428395092991,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0736807217574082,0.03447505680286,577,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0852762628817331,0.0351162330307132,619,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0914449872864532,0.035729871648656,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0932861894279442,0.0357341134189843,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.171983173797956,0.0362523010409992,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0892164601628089,0.0365975222309937,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0837862404035157,0.0372402077076776,387,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0862467333967318,0.037893888211005,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.121063717776302,0.0388034327605015,277,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0863645738666621,0.0388483162915849,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123223202965654,0.0397922168122634,329,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17529727601804,0.0419921114311246,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0918732838067225,0.0440383201449953,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.124105441475977,0.0444401088674337,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0898406684265754,0.0449099644352948,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.136631028083608,0.0453032622305363,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0918218731284002,0.0459681471858876,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0915221721314963,0.0467841332930689,672,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0897805126694225,0.0470522907220333,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.077447932758063,0.0471960787547343,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173119966157453,0.0499944377483521,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0881761974803592,0.0508345229612261,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0890922624979411,0.0520061314857596,593,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0837241677384621,0.0531423524488037,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.109788805832667,0.0532655145156021,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.087753827643391,0.0550163092891397,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0870780030702551,0.0554477672327248,605,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.108506915987881,0.0560860964019068,604,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0815455719360466,0.0562029632156978,465,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103152686065713,0.0564806223165236,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0870446490289862,0.057342634969835,50,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0861186478304314,0.0575155072870847,405,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.128788244587348,0.0578362219785126,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.075720309911643,0.0584331480259008,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0850917147932508,0.0585599054833646,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0750907138418719,0.0600764011762087,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0960028321118119,0.0602869810052368,356,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0884029023796563,0.0611364590028507,65,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0789015328247582,0.061902074427139,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0893141691594291,0.0648834126535132,652,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.143917902050398,0.0654289323143499,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.266248873054629,0.0654623370365183,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.238872811339263,0.0665399587949756,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0710170866941476,0.0668071623322037,371,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0748106981163945,0.0669243634891765,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0759740967095049,0.0681093881586484,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0812394132642472,0.0687732109636125,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121660925363395,0.0691696653670939,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0666458822031382,0.0703433074509827,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.093146326131068,0.0735898341731012,291,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0930321303737946,0.0737482259737479,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122497728350526,0.0758744216797182,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0761928512483632,0.0769727740441722,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152457316454478,0.0785260289525364,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0808756773720648,0.0790327620780012,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0741829506569544,0.0797230032503518,410,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.145707442960889,0.0827007028089484,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.148866075511945,0.0847624669575605,126,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0725097609818536,0.0910063135279462,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0718839050579649,0.0914457225663739,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0668330109904901,0.0917151991529658,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0736368658385569,0.0944187811921287,595,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0739930095197725,0.0974305062374504,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0695642567183138,0.0982638501041424,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.13671141372635,0.0987630949028644,171,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0704500977489783,0.0989284625852089,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0776392010986533,0.0989834282354172,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0827435060231961,0.100399917059587,46,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0736822066953931,0.100927710868234,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0930550931779938,0.102124291265872,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.135125070401154,0.10231460728362,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0838855929691312,0.102417232972472,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0724067770538537,0.102765890793474,17,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0723167483416388,0.103539679261635,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680069055359657,0.105926283143322,249,pan-cancer
mRNA,CTRPv2,968,AAC,0.127136906809344,0.106017910537335,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.134404511370218,0.106770400945532,172,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0697266259934553,0.107081898453793,351,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13319716788946,0.10727766723235,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0693231719366436,0.107405421270516,563,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.138378861223959,0.110284698308825,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0669073915670901,0.111281537705625,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.231303605914121,0.11431049861387,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0729219601337564,0.115376484397092,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.127437843258709,0.115871163702261,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0664314868351108,0.115929445600271,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0676401448189716,0.117983470135149,138,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0727274508790994,0.118834405006324,366,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0894482300682394,0.119480234884953,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0788284768785822,0.119624735450412,439,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0724785734188067,0.121541716018273,154,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0660505141675374,0.124616426228086,284,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0691830186426336,0.128279497631399,549,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0711240478731391,0.129070946080059,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0691026271816308,0.1301041640472,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0710266686321227,0.133946543965226,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0998742931094041,0.136113417153775,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0682400877920844,0.138533474353836,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0605080173717324,0.138533501137155,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112360164373006,0.139006216113664,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0637385220822941,0.139205242685575,668,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0643216652437761,0.14475652533394,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0912877804671035,0.146431318509002,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0652392240311213,0.146848777151182,120,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.065182980816315,0.14743084407721,657,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0670491816160758,0.150529511097998,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0642896830727232,0.151051447076455,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0602679699318515,0.151064655348036,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0805394740622093,0.152698054748746,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0607193780621076,0.154857714184762,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0647444603299517,0.154965059800718,106,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.094490249457858,0.156475585798505,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0636819379529413,0.157807709212019,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0792809811638684,0.159728169691341,564,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0825013193542425,0.16308256566094,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.120524698434609,0.166533575092012,471,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0633882740534063,0.168758655232941,179,pan-cancer
