mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,-0.190291180678559,6.66704099553609e-09,707,pan-cancer
mRNA,CCLE,RAF265,AAC,0.304147202317233,1.20525084760024e-08,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.216856229851686,3.38201147861744e-08,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.165283256425153,3.39438885061071e-08,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.15606747489796,2.62685236476622e-06,251,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.14692348971443,2.75568956530955e-06,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.155824951094116,3.88887175339172e-06,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.153761611994165,7.13002115737839e-06,340,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.162365484761685,7.23182068333375e-06,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.146403341865966,9.58758412222306e-06,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.16247630172259,9.90893937956134e-06,619,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.146758484461071,1.46693813982389e-05,33,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.131326944449468,2.42206347030648e-05,265,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.145710495777411,2.43435459877292e-05,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.130709331733175,3.76642802323979e-05,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.137211236354678,4.18727539876027e-05,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.137300280748178,5.98773083043515e-05,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.169152400011082,6.39178497935794e-05,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.12962451260251,6.78454038887113e-05,34,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.13579407445322,6.98241863212152e-05,565,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.155939322809058,7.14330751506543e-05,76,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.12700448925277,7.59699763260037e-05,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122039319007655,7.69222372744426e-05,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.129962345252228,7.90443120077401e-05,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.125877193090027,8.11308123522998e-05,398,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.141930367658393,9.34231989663163e-05,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.121041512899919,9.59509447276646e-05,577,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.150173632508085,0.000105831769443372,488,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.134964147155807,0.00012172880224192,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.133949931817178,0.000167105997215143,228,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.121044132028897,0.000186661004792294,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.210508851712722,0.000201900759315966,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.134046422665139,0.000211699348993029,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.143406042957376,0.000234451626347308,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.120914494351268,0.00029262299557553,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.10627625751421,0.000297101582854281,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.145863953502033,0.000341305812071251,612,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.138917285112976,0.000350845202793689,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.148502096820984,0.000399041072838462,667,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118932311156271,0.000404163824830292,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.139644065905306,0.000443036082204498,125,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.112027630292048,0.000458622983157326,736,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.14101703702576,0.000464866416748055,127,pan-cancer
mRNA,gCSI,bid1870,AAC,0.211007097328801,0.000468318617609685,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.110064214507849,0.000497419197122551,39,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.140466155889546,0.00049840351599339,657,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.136186503461402,0.00050901802927338,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.135751969591404,0.000532082458750238,628,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.138290386209914,0.000590793726420536,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.189525446961122,0.000741963887645694,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.133882401677132,0.000757022527239565,644,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132653755177735,0.000799249944168754,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.129887785871762,0.00087244402225598,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.123507289405218,0.000882681923180649,726,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.182016218245472,0.000920691674927492,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.114707092633662,0.000955305616692593,152,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.121586960310938,0.000966099225209824,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.126974022751529,0.000987826424762854,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124061141317774,0.00118459291346297,624,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108837192268219,0.0011987613579768,743,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.176412579949187,0.0012385797810913,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.112400275916975,0.00142476636864794,226,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.126457908551256,0.00146590653601889,167,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.111752585721277,0.00150561576278148,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.108648377119377,0.00154132289817996,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.120550100785141,0.00165270483157317,510,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106777039736102,0.00175725337842483,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.106784914323521,0.00178605376369504,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.102857633403461,0.00180877687274983,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.159512459494625,0.00184864398009926,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118571015908125,0.00220426192913413,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.120426539934207,0.00236002601100642,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119737537777292,0.00247155637471083,623,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.114809267340296,0.00261907872354786,560,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.136685525744243,0.00273703747087574,356,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.112620263268655,0.00275577652115142,621,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.10611379311057,0.00284769288447272,708,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.130643437714539,0.00286149029788171,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.118134291403357,0.00291024840994784,17,pan-cancer
mRNA,CCLE,TKI258,AAC,0.151243461773979,0.00316450541750972,694,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0909738292197466,0.00318050042152652,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.220858278734801,0.00318619791678085,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.117767667757469,0.00320085959807305,196,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.111923468554374,0.00349205169663358,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.103542802513796,0.00361236328520296,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0991835187498697,0.0036673521363032,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0963977970198887,0.00366952837883432,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.109223763854742,0.00400742572525081,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.11749528273947,0.00411501191767648,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.12185561377662,0.00434647382772779,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0997232857356965,0.00434668026505799,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0942101305174535,0.00470165760540845,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.107791099692681,0.00502699363984426,203,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.169717213841388,0.0050899324472388,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0970682362873942,0.00526658793936328,270,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.136755140787531,0.00530030447738079,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0993017206413066,0.00539545617973839,163,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.110924402987654,0.00541189635470061,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0914660600530869,0.00565243054041706,582,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.107104151257949,0.00567854186950227,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0918254318144824,0.00609794754710722,317,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.108230610968302,0.00620029317625815,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.115358112827087,0.00620082610243572,377,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0977450620734026,0.00630452773798101,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.180535803482609,0.0066160575357155,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0985881028939293,0.00716471563996647,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10280517750603,0.00728106262745986,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.127526556257216,0.00740952708782899,100,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.089324005904798,0.00760137288378434,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.112871602592682,0.00775504818954898,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0940214008847119,0.00812081982319776,614,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110238043411304,0.00852018909689461,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0929164756117876,0.00856330696043182,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.101616138558221,0.0086769174990782,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0916001430036319,0.00882681589548964,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.209043775912649,0.00926279527088371,83,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0988913780897291,0.00934088536424997,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0885781459674021,0.00942755592486038,253,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.147822279978121,0.0104110167304514,643,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0965283622935998,0.01042291449962,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0849413533687471,0.0110979010733329,721,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0928415888378068,0.0112119182828173,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.200341800106603,0.0113227621107142,124,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0916728418824832,0.0113479741473929,550,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0871667228535421,0.0116014499364241,27,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.137478104640445,0.0125312028193701,255,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0884501484115687,0.0134217816625401,383,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0803700813136432,0.0134722564470867,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0913302044199531,0.0139828946765483,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.09561938165622,0.0141065775892179,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0955799661906428,0.0145365399140098,515,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.114307288015798,0.0147023274946579,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0921929448735551,0.0153926322335441,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0856891146768596,0.0154759285781363,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0931679227557128,0.0155159615244588,617,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0769207051838643,0.0157539841151005,391,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0826906017827948,0.0163421424227912,749,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0817542757652304,0.0166284744218317,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0758400850348683,0.017111425331326,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.192248684947553,0.0171320558691161,166,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0825382944617827,0.0174552432676844,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0901275773603125,0.0174993957429828,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0954385830235514,0.0175512209151123,119,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0881200504549041,0.017883420629686,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0901550340236926,0.0181334697699861,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0854840684580839,0.0182776724274407,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0898255548058933,0.0184206413553656,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0899199955629617,0.018909146472398,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0954108501753496,0.0189569754420799,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0907869665045421,0.0190150135642271,627,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0985137544861688,0.0194658485886718,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0881408941810916,0.0196439519938713,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0845204483346982,0.0204634218043638,387,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0853739632038956,0.0207389195835985,206,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0852543070691221,0.020975784815433,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0897813640810071,0.0212186591925891,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.090827601373516,0.0219036541983301,96,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0788781659163702,0.0219226838317026,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0803971831732495,0.0226891740522302,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0909338948575892,0.0229408516582277,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.167074129541377,0.0229508260494531,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.07449719817505,0.0231892813812827,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0716054623079637,0.0247857467946369,245,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.076189914911242,0.0250351460762463,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0924684698603578,0.0251420981908808,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0885053667935601,0.0268419910395892,594,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0807086979782026,0.0271440242642446,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0913563999870624,0.0271980216813789,540,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0874770071016566,0.0272102027511381,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0938585510264318,0.0284960863520097,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0851422369051655,0.028584396422007,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.08562553899937,0.0294430934884801,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0858623093266584,0.0300194868560417,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0732503363097509,0.0300566309652499,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0861173254875344,0.0308365587011221,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0880619220282538,0.0313900772417773,428,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0659978192315822,0.0314064395833937,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0866943166014438,0.0327054799460911,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0932965991670273,0.032736094486287,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.100761442556056,0.0335517824076041,191,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0694176892415891,0.0341991426415905,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0789069732329477,0.0342407221207968,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.080664464316182,0.0347948318030485,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.077984503394278,0.0361767611593031,19,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0854696330860404,0.0368862452631592,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0857031584520606,0.0370086307081698,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0863161837116723,0.0372501030684602,655,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.124334288982074,0.0372979756501578,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0770940128396703,0.0374271845379482,444,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0857047080222151,0.0378984307282061,80,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0732730908009572,0.0387635140715563,676,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130921935896668,0.0388937370930397,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.079577506783234,0.0396976137499718,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0785087434561061,0.0399453732873609,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102205562749729,0.0399912352049333,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0980075483373231,0.0402315618265201,581,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0729048930208338,0.0408621736255595,666,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0745624164392382,0.0413238151133254,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117107296427059,0.0419775404678285,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0735965082791951,0.0420914387491894,416,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0815089295300562,0.0423166589405081,712,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0824899816261329,0.0424640627148625,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0810940241325039,0.0431651998036058,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122878454882563,0.0439598826687161,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0931307618572978,0.0442913185308286,511,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.103709375925497,0.0447155738595436,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0815876202594193,0.0448785256492245,165,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0723348152944017,0.04534251788012,523,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0739844668972684,0.0456988416612533,189,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.161162140234155,0.0464087078104761,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0796685158442764,0.0467415424133919,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0702448857941759,0.048210590930808,247,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0610365170811552,0.0482482238420296,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0722370067633237,0.0484266033091569,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0749897804133399,0.0485985133552209,81,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0836065143389396,0.048939951143291,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105852135719949,0.0505367026881519,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0688659579137218,0.0514030850642804,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153166822446367,0.0514669458080874,305,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0652927332081473,0.0515046946436364,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0773874045174607,0.0516661636266806,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0895673323454774,0.0518698669326736,534,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0772500690567866,0.0522179699392973,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0775730191476911,0.052361918343719,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0796655762630255,0.0535048188351852,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0722138058810769,0.0536726957312447,502,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0630020090170497,0.0539029331471547,339,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0692420604479097,0.0542628098183101,400,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0698738387085636,0.0543880057423062,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0990478778584468,0.0559866895396938,370,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.065503787118631,0.0563051058826668,690,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0825593267342025,0.0567372083253972,115,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0737832825233502,0.0578341397719902,625,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0660626180269786,0.0581272127018464,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0699409303247724,0.0588556076289666,446,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.150337226604349,0.0596483368571351,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.076465826823403,0.0597465973589589,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.101584995644158,0.0598037902013365,268,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0807172245878568,0.0599703038253403,484,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0765501427987993,0.0601314036809841,107,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0684344896528934,0.060746241863659,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0717380081870034,0.061042348518998,538,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0706922302779764,0.061272249833848,465,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0654465611889509,0.0618036037821562,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.143749652793901,0.0624519382077589,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0773842748839059,0.0639120309427082,181,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0718926641434841,0.0645385610606328,734,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108356897689112,0.0646797886349537,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0713482538888696,0.0661087172660069,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.147009681064636,0.0677502574476679,161,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0685671840398545,0.0679474192791375,598,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.079466084363968,0.0679700074980759,652,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.087629580697694,0.0693716954311566,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0879654238668982,0.0705544877421755,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.106463607102599,0.0712091818595338,54,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.066589446152869,0.0739300547365226,385,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0719828207953984,0.0750279424348429,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.131459844394683,0.0750723850340364,142,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0684715488643433,0.0756343911242699,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0650705400541296,0.0758153548509067,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0732484236706744,0.0761952511769015,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.151138535021852,0.0774764303611479,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.075520825215822,0.0784461740559112,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0629988058986331,0.0791856339190076,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0655306070226175,0.079497072504057,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0633450445377841,0.0803884483737116,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0753381257612709,0.0809058319754241,170,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0637257658866757,0.0812530792075659,431,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0962676989367122,0.0816736301251342,239,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0676642238475807,0.0837422305692711,408,pan-cancer
