mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.212860630857036,2.06056139819784e-08,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.21659205601545,2.42194152424456e-08,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.191717390416237,1.34326833350948e-07,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.223169027842971,1.45295588547593e-07,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.171238279264082,2.39299668228106e-07,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.162707172099203,3.35404358097815e-07,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17237859694939,2.31747442995954e-06,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160086227343515,3.60965050815557e-06,81,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.160913292966128,5.19128077480352e-06,567,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.161798712323152,5.37102643310307e-06,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161476380550543,7.35048203709692e-06,96,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.154880164750307,8.47158642696066e-06,278,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.171115685890921,8.7444373537946e-06,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.156646391346695,8.75703302461743e-06,481,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.153992444160961,9.11745770955117e-06,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.125251068909704,1.04812312984219e-05,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.165753310075769,1.46540263850558e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.151047265420172,2.5439603176993e-05,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.146062968440392,3.2010422754785e-05,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.14966099518399,3.23329157169423e-05,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14491553300747,4.40609053196825e-05,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144671265663261,4.52837165279367e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.143012674554158,5.33754618834405e-05,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141666316673741,6.1748356945079e-05,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.140521773223364,6.3295944844582e-05,296,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139918647840898,7.71874253241355e-05,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189648489780593,0.000167754332767657,122,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122351350954154,0.000184749052226446,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115100273283219,0.000221260333481795,570,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121068649210957,0.000222979829216214,228,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131732449235507,0.000242244816418859,620,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132539528601405,0.000282115657002572,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116244563184318,0.000293227274885458,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14684269082194,0.000403161353876341,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115643015173452,0.000416628776389552,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.172798137539844,0.000436850111474335,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124635112880043,0.000440012730536556,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.127463460886734,0.000461894656628186,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108522219244029,0.000467173767896134,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190555130815986,0.000481129433858026,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.11570565554663,0.000502871193024415,214,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11475807433144,0.000503979332185794,523,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107965618370246,0.000511437471175074,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109829501549642,0.000520798020827893,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.120877919674593,0.000614486178786495,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119762939342713,0.000646589131237474,618,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.129563025690943,0.000648920123449328,454,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.127975662408765,0.000649527002518875,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.190889410025449,0.000653173088860606,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123250130806026,0.000666328615158887,141,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.136462286935634,0.000678163142749041,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112210929992221,0.000699839323377854,213,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.113771724541994,0.000711458613847752,276,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.129739313598101,0.000751984667537249,406,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.127674435010027,0.000822364683089329,552,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.159976562333518,0.000844425105785134,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.130638751371725,0.000861714292948786,136,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.119283382934248,0.000869839615629511,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.188638541036642,0.00103015826492849,320,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.133515481866169,0.0010665673055012,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.177329040467044,0.00107352898593377,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.124706763382424,0.00107896516306026,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115915220056687,0.00116335489807974,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.113917044196792,0.00132730673774666,598,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12438878551716,0.00151804630697507,652,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110161779204161,0.00165356203993589,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110952834768757,0.00165549285047733,28,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.181566772749143,0.00167503512971033,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112174162952404,0.00170151295652646,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0983424440961543,0.00183826806017739,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108200258717352,0.00196867115403392,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.160319346706301,0.00206204876765516,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108983953059624,0.00206690642438109,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.113313115249655,0.00218965261325809,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108156484291203,0.00220663059083752,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103342337525945,0.00240711878050811,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.109760472310693,0.00243472934947583,280,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0907320327842092,0.00258113294182666,494,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0985501033251267,0.00258396608054523,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101100907970907,0.00262909022051111,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110826276056719,0.00265869469761963,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149626725843019,0.00273188323513141,261,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100704562112202,0.00299855354805062,37,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0975200649954641,0.00309921562849663,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103359373083112,0.00345415402088353,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107602812397141,0.00378142670445957,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0901250204655194,0.00382178334297857,34,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.112143733662248,0.00403362618234734,751,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0894471847262343,0.00422812771317458,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108260881242006,0.00427531373616756,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107115248236928,0.0042768765425584,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103667909970721,0.00431653965743079,477,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.103467039136037,0.00442171261778702,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.093885796587623,0.0044873285682959,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106688580013113,0.00468236823810816,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0946068457302052,0.00486394390767293,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0961556332103723,0.00492594699524096,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100818405708206,0.00493319470800404,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102580378056132,0.00494625848030138,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106539458295837,0.00507336154475698,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100630605472658,0.00565611737969079,475,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.128990726452201,0.00567947872648249,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0985134323423171,0.00616984822200831,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.132700736195535,0.00695210482730108,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0917793009201698,0.00724398360792613,476,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0970908573851276,0.00734577752034128,515,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10014532589185,0.00738806869521594,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0931878677670482,0.00751970985261621,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0859015027323916,0.00771228213459265,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0838715942893588,0.00808254058745948,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0937528767056249,0.00834699699716088,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0901725331252075,0.00842637568895935,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0956198544659385,0.0086082130548505,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.152095525841414,0.00862672088260409,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.083516903101756,0.00880050745842734,251,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.090290316314628,0.00893820799068332,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0911296270672644,0.00898020092440062,206,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0873581539365985,0.00936734060485996,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.100901101546484,0.00953864740497358,227,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0812230937577267,0.00984971817676731,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0990576754699383,0.00996195102205571,616,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0807045418567926,0.010049967732888,565,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0920354221783449,0.0101348251082512,44,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0972753559019486,0.01038462355654,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0960923966782011,0.0109082704672076,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.116093327813057,0.0115108879832563,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.093413030494188,0.0115298444839468,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0920130208429034,0.0119118007788109,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0899055156951162,0.0126352294727326,525,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0861475769143156,0.0131718791484046,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.089255791570162,0.013591808378435,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.136038143131548,0.0138596924440883,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0869075892598502,0.0140940128119994,522,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.111067505960822,0.0142443001669872,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.10798918799773,0.0145934783158459,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0888864220464425,0.0146429751823607,674,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0857977624028075,0.0146720231486343,203,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.14029343112311,0.015449190972242,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115584618497173,0.0156914844780106,40,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0860425803770672,0.0159167722158296,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0754402456762177,0.0159657787228791,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0719767207317342,0.0160344326936679,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0839105530992573,0.0162274963141002,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0756915675905963,0.0165372758327622,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0907658918425817,0.0171760757685089,667,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0823513166185349,0.0178400558419536,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0891363166383555,0.0179320190788924,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.075775023053443,0.0182750682343904,743,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0845468345283159,0.0192988224178288,537,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0847019689934722,0.0195679878393706,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0800061514229762,0.0196785645665716,496,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.07201300017948,0.0197490549523402,721,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0840999192015381,0.0205876145295476,112,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0862368670720115,0.0211768154638971,451,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.169546827747079,0.0221541159453048,134,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0858845544980815,0.0222566073394521,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0773530985170931,0.0227823459450147,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0692978385147526,0.023045965047527,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0714408225632297,0.0230559419861927,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0760548196589024,0.0231718564750826,207,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0949929494530796,0.0236270225258552,346,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0796787610249881,0.023674164869217,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0791708395757442,0.02376897256072,425,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0736735124530634,0.0244741812066609,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125392083116524,0.0263190728969572,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0994235730435519,0.0273305066733523,393,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0738910034481178,0.0275163368838005,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102206222428654,0.0279907151397807,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0808788653856962,0.0281452897514877,420,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0836481099442231,0.0284024097347437,646,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0779296732330691,0.0295095739712778,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0686691311334993,0.0296032696319252,582,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0926598840868481,0.0299985358353177,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.070386894202542,0.030356463856376,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0741584906180019,0.0305827441266558,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159812771003842,0.0306731231055414,140,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0803025303253523,0.0308739195688696,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0799598914689817,0.0311089270025767,612,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0914282954020038,0.0318541255436392,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0689820597971838,0.0326854783731995,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107068034675483,0.0329259447251034,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0675522145896084,0.0345284220501071,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.099199789935146,0.0349532118745404,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0668951162837772,0.0351212883631984,430,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0740998996734754,0.0355780428530825,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0752194295074181,0.0356045463919332,563,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0778657363428158,0.0361461765718927,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0749315788572206,0.0361671127435449,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0708081293502161,0.0368987238207396,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0662815114730729,0.037128960507235,654,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0774638184541869,0.0372003117744734,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0754040247629348,0.0373811967931955,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0749708267887429,0.0383741936951696,169,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0645913205680426,0.0386593421477434,530,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0740093868053864,0.0390980059763867,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.086816188659763,0.0398334468851204,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.061848243445893,0.0401351844268563,702,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0707437060268494,0.0407586506548896,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.096733737967997,0.0417622953447948,747,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0700821697047168,0.0418014068844856,400,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104495691888602,0.0420792382969982,105,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0707493643420439,0.0425882390467414,720,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.115567816738932,0.0429462078295291,392,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0785189780284649,0.0452236135668508,639,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0727123544810576,0.0457277042753237,628,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113817738550738,0.0470387144790176,217,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0694169213366486,0.0481832533415039,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0662377638574201,0.0481977142409248,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.072946389919354,0.0497908072953557,336,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0977038947052996,0.0498700388983109,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0817409981516406,0.050414657505729,356,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0671014040934752,0.0506144053850536,364,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0720890623549565,0.0518348349771374,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100494359912008,0.0526903894947186,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0682072214569193,0.0548914989087378,19,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0664044810481488,0.0563380304294937,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0706610420605447,0.0570192647849189,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0649330021317969,0.0592822843731946,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0701149597077226,0.0603341522905424,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0726033043518001,0.0613904851115893,493,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0577027548297775,0.0632155659916366,609,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0888451845433424,0.0633654060730687,38,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0741590243732102,0.0636304594297058,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106099519578056,0.0637394194848272,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10132994769025,0.0642165000547452,463,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0691416652581861,0.064252350683428,165,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.057362315771993,0.0646721255468588,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0650365520533513,0.0653573700557842,26,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0688518931537419,0.0661250563175879,117,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0856996889230934,0.0671018735255923,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099888524039077,0.068353760434805,45,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0964788567725702,0.0685750853023886,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0744434585663169,0.0690222612983919,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0996906930398121,0.0700161425151978,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0550774854617825,0.0702893559403914,688,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0952143506924574,0.0705141285292806,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0680213988196999,0.0705892222947297,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.067385223515696,0.071164810320138,395,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0626679049206392,0.0713846145869463,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0599497361999027,0.0714857133006282,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0645963620255827,0.0727305869755572,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.49256968615976,0.0735473728649616,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0637417224078079,0.0742757994276454,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0542095155512559,0.0747684401019676,391,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0595382956951568,0.075733768414574,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0622456728932706,0.077523989093425,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0636666260714242,0.0791562455150128,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.060944242571575,0.0803942734062663,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0528173977176014,0.0805523415141387,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0617654785137766,0.0820435618204792,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.069046559671176,0.0823884098160872,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0488032029709179,0.0829769209544377,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0575356829293387,0.083812634329334,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0966621084063027,0.0842352713710992,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0709563564640292,0.0843217837622486,46,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0603457327949881,0.0852778886491931,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.060130549426987,0.0853687159795695,205,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0608877008152811,0.0854281805668154,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636346168199232,0.085602206677219,120,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0606333148607369,0.0868581321361699,312,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.223554059675981,0.0886810245104843,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.27736280433361,0.0907974697012039,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0560920383842701,0.0911755120605828,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0582654151634161,0.0921191072625779,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0586086745634191,0.0946074091172751,713,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.207609806569973,0.0949423138197177,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0638067268970117,0.0949473524565747,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0602463809926865,0.0960448342321372,281,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.252002371387827,0.0961784496159539,76,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116173508987004,0.0969608505503503,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0601782136176478,0.0973377104575839,196,pan-cancer
