mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.205514506480587,1.0457460974888e-05,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.147974052649426,4.48924468265686e-05,550,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.145121850732399,0.000197684297154429,635,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120686079908649,0.000272216842239233,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.172124182107106,0.000281406240972636,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132385701641066,0.000387038583916908,44,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114732977892671,0.000438910507361272,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.132854341639041,0.000639128975634893,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.120900771821659,0.000892290168048282,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.119736992465492,0.000903031656674642,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114717729435853,0.00113689710819234,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.101519284738095,0.0013332894078199,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.155453426612373,0.00180041495100862,38,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104093822228403,0.00253325143834994,4,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125203392402019,0.00300679087657792,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0942655241216429,0.00326188849163517,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.228762204021363,0.0037643021767666,390,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100376784144674,0.00423827216012011,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.145605023029538,0.00590783856803557,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0936519648804669,0.00610565116479303,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0881088829717965,0.00710480396863467,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0923375594454481,0.0071117447619136,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0998269175320148,0.00759953236719568,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.102833428766059,0.00823686572764708,80,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.148513260706132,0.00830159088744741,685,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.429215783808958,0.0087103996155951,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.114915664008806,0.00941967264965367,100,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.388212991965376,0.00955161545219084,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.127766371936463,0.00966472947164051,259,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188824033022425,0.00989549570913352,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0898833701665459,0.0099627605733545,89,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0853350837358487,0.0100540117910374,556,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0959957305987309,0.0105793292447431,475,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.122888436273907,0.011130453818406,581,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0816615777860717,0.0112455826021606,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.354797853399286,0.0113537426115402,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0973315234201693,0.0115941287293984,629,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0924579825456684,0.0119513648741106,296,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0914661890717247,0.0121858264392021,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0925128097150484,0.0134551004988221,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.092408849421347,0.0136302699048754,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0939910658011129,0.0139979015509608,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0953322494053392,0.0156613909889233,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0880495990587194,0.0171559465285244,153,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.407694125348854,0.0171635962554933,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0900956823905496,0.0177029720999626,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12126951615277,0.0185261530294028,754,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0840980274522967,0.0191522774142648,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0843918625086035,0.0191583190374687,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.126866751276778,0.0192757206913047,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0844129040667408,0.0200029263196406,284,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0847909876334065,0.0207487303700675,745,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0916262762398463,0.0207506237635424,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.178122055949614,0.0223605349360629,471,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0794456568307117,0.0227515755684945,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.167952344576381,0.0231194372866958,68,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0801692435479151,0.0252010089430539,400,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.30635000039399,0.0254038736601229,656,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0634862751922306,0.0261693136136676,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.117044574531123,0.0263064222064038,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0820455686544204,0.026480650995641,26,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.081643659110834,0.0269745187530684,297,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0811358904877129,0.0270683743098316,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0699030564741145,0.0272204130991624,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0724903288017766,0.0278272593574263,1,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.107930913482898,0.0279278513963895,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0860520917581609,0.0288323352980794,178,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0808959917099184,0.0290629923705172,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.111193427191491,0.030083585166707,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0836302216048482,0.0314649091060311,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115590402390612,0.0325968589049091,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.329969924101656,0.0330410450063715,16,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0811170490278727,0.0353117989708921,426,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0749726292790753,0.0354441853211911,752,pan-cancer
mRNA,FIMM,ATRA,AAC,0.334924021499652,0.0356897650343657,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0723454826021939,0.0357040469117217,455,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.15474078390302,0.0359560598081228,137,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0802262805312364,0.0361134384803476,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0841584069392823,0.0372216902932388,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0794646194035543,0.0373275855306088,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0770191514609762,0.0384824688014791,444,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0746042261410201,0.0386165971248362,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0750747971982839,0.0390497048902824,431,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.363828879033197,0.04133807823737,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0735176355467569,0.0443567188096066,466,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.140688098932591,0.0452267006919405,111,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0755452511110567,0.0455656292116052,632,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.103165126838156,0.0473702890862821,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0673921749018542,0.0474232026787274,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0716129389753824,0.047756733304887,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109015372099362,0.0479056952171973,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0732070845041172,0.0481351945256101,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145078475751458,0.0486999350363806,123,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0732396825008038,0.0494899027815645,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0698231376953968,0.0497590347628011,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0689545982798569,0.0499979390072213,7,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0699502474177518,0.0521118797930397,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0744474122768874,0.0521172628455657,427,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0686413924556673,0.0523619552767623,744,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0751198210576635,0.0529326290831286,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.360365103925817,0.0539625940745448,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0676975090304318,0.0539780039376545,276,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0771525529693594,0.0551788820806991,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0767684689294927,0.0558731244604871,154,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.140374519166327,0.0565075848667007,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0712790557427143,0.0580040633434791,112,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0964074377003192,0.0580952099547477,277,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0705151973734474,0.0584053705965124,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0670424400646162,0.0585536227141538,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.153051808205613,0.0606560691408101,108,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0943311551236105,0.062283769349811,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0702300503897307,0.063246891533603,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0693777203402013,0.0633906176887685,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0668449878530752,0.0644396308431974,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.104195968992196,0.0680944690945914,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0737632608734702,0.0690924090553363,352,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0611565722148435,0.0694234505023142,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0976337348936665,0.0697940301774664,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0604544128496173,0.0699072269835477,562,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0605166192267135,0.0707219030231734,753,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0871723903791811,0.0709894676867121,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0620694088736257,0.0718220366023794,221,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102446938137744,0.0726919669655057,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.133148352865281,0.0727321722422353,114,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0849253769744716,0.0730983876541455,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.53316054259903,0.0742640583681768,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0700202231909076,0.0754640337874202,289,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.316083511995498,0.0755252848065274,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127808363796536,0.0766627962487961,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0806979423333851,0.0801635021222933,433,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.060503447164244,0.0806539546207724,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0514821083289796,0.0821900776014523,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.30654318501113,0.0822696488576514,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.06773313857649,0.0832196979083793,285,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0652260669648327,0.0860821602764344,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.060985168636218,0.0872697607049967,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0613784199972139,0.0873141411723907,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0636419033841738,0.0892685174349919,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0647655849049847,0.0901689900253071,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0627773446974365,0.0903504938347871,715,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.253280549593927,0.0914648629960308,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0950214324866746,0.0916805685847914,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0906049845904333,0.0918157867259614,162,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0667248144969185,0.0921417275805341,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0622626854087364,0.0929489662921447,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0623273641545458,0.0939943266822631,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0490074391228834,0.0943568784488537,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0901935171620146,0.0952116025832264,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118796961055101,0.095668387966254,128,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0556012384366344,0.0988681085081962,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0631058523928232,0.0995460441371408,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.301364042937547,0.10005965467852,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.316312915474363,0.100157057377321,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.295292437378001,0.100929717009888,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0575250468529218,0.101047357735845,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0804526041560043,0.10269872667397,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0512614023037799,0.106820136520797,73,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0586963837898663,0.107207401419638,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0529883959622926,0.107805890394839,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0865255061312462,0.108432871614658,122,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.288526476382659,0.109860380459984,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0608724763559606,0.111003826873798,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0722009240871355,0.111116700987792,334,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0591865771720036,0.112091924958084,490,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0765143160454724,0.113401851908749,348,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0632711999905499,0.113467461223725,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0516418124002148,0.113649368142629,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0550531862438276,0.116308465462969,243,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.056085317302616,0.116500971921791,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0794917534848715,0.116584370482041,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0565595397101821,0.116746069924683,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0587223157312909,0.119375370965838,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0907615074675958,0.119996720089349,399,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0557499298828476,0.12117512738119,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118850880391981,0.121183759972745,132,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0516079168346624,0.121653719269077,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0606880769150428,0.123821963854148,454,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.069085697481763,0.124337899484488,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0503033088022225,0.124564064267044,430,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0560781651347996,0.125999412173565,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0743493737926944,0.126179144454877,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0553405393212589,0.128097864006205,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0533489616953331,0.129217658505632,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0568223936473127,0.130420706807135,281,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0523267733450334,0.130512043580559,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0616591018865712,0.134265645361946,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283312390393185,0.134974464154608,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0820299173865505,0.135654135147535,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0554004355094119,0.136617118145729,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0518408840871193,0.137267841041588,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0536956091832776,0.138168502798139,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0810038796379764,0.138949772851046,359,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.051613870292503,0.139351778405773,615,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0524743350979285,0.140310412596055,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0535423449804752,0.141730311022738,41,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0583384507964016,0.141849710357482,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107129647800157,0.144325103957114,171,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0545667283886681,0.145310549520528,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0556422093315798,0.145750546264124,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0590107432906242,0.146567901776548,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0584742543969517,0.148155514398485,493,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0488187417120514,0.150985099756053,613,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0804018876674213,0.15106163756849,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.054909077324275,0.15387215048445,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103314385556803,0.157779644472681,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0505607962338642,0.158113890000837,81,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0573811323194812,0.158497023234953,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0544735581260406,0.159087098545915,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106379489174263,0.161056674389607,144,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0498123185845017,0.161187912180835,252,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0630911583147671,0.161414680461269,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0755229902660556,0.162586860113341,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0552309299506638,0.165109693144104,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0455636949533607,0.166404579230939,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0508043850757053,0.167488481810694,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.053212813146764,0.167690771581515,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0791619667599892,0.167847544186646,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.063049841686295,0.168684970874201,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0517725331473613,0.168762711349687,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0467407718556368,0.169544494881386,374,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.054438122371413,0.171411391016827,646,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.05206928401295,0.171659698634526,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0808164887075969,0.172450978961295,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.050704678753711,0.173903769360909,343,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0498083368763946,0.174506137876627,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0444045613994204,0.175015409334474,565,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0647671565532438,0.176200525235775,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0520411499436414,0.176333935011768,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0519260785324207,0.177319222077202,127,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0514200770133639,0.177591207717885,263,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100009377063944,0.179238321753053,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0513899936545275,0.183005944037624,587,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0627608725481404,0.183037294818662,461,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.232588956794351,0.184432416685105,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0546861104674668,0.185300515322716,464,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0483123619196644,0.187203751926642,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0622777858014049,0.187532436804702,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.042687139229096,0.187819277143929,133,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.051383482346028,0.189300321037807,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462767834074671,0.190389151680857,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155051668428807,0.191860931070009,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0512539455235247,0.192104198638152,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0500204820059928,0.192445076685237,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0470905990606149,0.192880851112466,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.046941281580567,0.193654879460468,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0567134940309137,0.194564460071988,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.092705897792592,0.196864712894185,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0484428113399496,0.19902580196298,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0440383904505072,0.199289306424898,25,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0529296501570603,0.200075595484135,652,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0675062322881789,0.202691055820655,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0463864533619837,0.202770557573186,372,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0468167102709419,0.203217710418742,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0519033342073121,0.203576300207387,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0598927548913775,0.203950833011572,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0459399307072822,0.204206562001446,404,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0498132776614236,0.205044985747848,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0462727876045099,0.208808496027715,488,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0707500414494358,0.208948886396422,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0456596456963556,0.209142033361705,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0443246374037282,0.209277400353568,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0483647214568153,0.213385101920184,428,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.039920629342559,0.213435265130807,190,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0435955655228675,0.214492338793765,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0457099306296538,0.214535573494957,508,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0453969842276113,0.215864666234081,301,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0779316916198691,0.216890208006262,440,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0477991660003411,0.217900324953948,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0435536556530701,0.218635080803453,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0450176144368315,0.218709704039478,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0498305406195404,0.219654257413976,484,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0459969870236491,0.223000663099417,196,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0682489653128889,0.225183883210149,210,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0448001013068758,0.225848106402455,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.039503965520576,0.226171494827089,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.04081186114448,0.227132245409383,328,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0672964468841755,0.22752069893917,217,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0484158051733483,0.227668791548748,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0402311317361586,0.22781392786117,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0438851922997585,0.228654333700195,662,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0456143537564225,0.229879344348683,257,pan-cancer
