mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0961709513481975,0.00112198240871895,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0925918831495805,0.00217416425452982,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0948977394472451,0.00292793262854494,535,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.468436268106076,0.00300698189906805,31,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.1256698549749,0.00311638711514331,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.127304681526946,0.00517847015153085,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.105276287758141,0.00602880489021773,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0783834594721476,0.00879103377360174,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.464549354277369,0.00926379010898125,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0957778328171721,0.0093319406008743,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0901409478129865,0.0115988508573159,750,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.11174847564323,0.0126497044800841,12,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.432641817074299,0.0127638419411617,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0865563161535229,0.0162790724425022,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0867286612238243,0.0168527794530707,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.081527900544844,0.017745801060815,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0761072984375457,0.0185599751513089,226,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.36734344859898,0.0188859107953926,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.309922149356248,0.0204097920116799,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0727935882757269,0.0209682744564578,340,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.080052147981037,0.021412172700464,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0762808174539866,0.0221540213103182,195,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0702964266942969,0.0227703139161038,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0818881401267668,0.0240108447312095,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0696362878924237,0.0252469052608947,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0712479461746553,0.0275228114586821,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.369640413094759,0.0302403726435079,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124082692869643,0.0303455610522542,686,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0811389298993708,0.0312103713213646,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0708567899657923,0.0335035599051762,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.070104512297989,0.0350603750486208,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0670878316763172,0.0351431199812416,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0772752624934016,0.0356669350675669,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.108326446429174,0.0389820780745997,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0768072076057485,0.0395834119751129,646,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.30038081454964,0.0408087702307937,16,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0617297008385149,0.0447537704524775,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0809066773689984,0.0474915934121001,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100622153578851,0.053114826565946,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0617584550616185,0.0533495665140032,509,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0645244089592514,0.0545518892882039,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0713055080403839,0.0581300918368788,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0624950653352697,0.0582236305046124,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0676528259436547,0.058436929073008,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0588602153393524,0.0594416101216109,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0983030456201522,0.06007739212039,730,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0661080232597114,0.0609000592091192,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0632672338936926,0.0610110419508599,237,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0547752067152007,0.0627426604921498,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0641379660594548,0.0644189109381225,617,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.102808895807363,0.067273081186956,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0630776264159797,0.0683970537877871,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.089154514410057,0.0695166536261066,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.06202728155384,0.0708659488163375,499,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0631604784571301,0.071862603992665,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0622333622595814,0.0728068863945118,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0551438500447547,0.073971248614652,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0693782060209468,0.0800623822147572,103,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0603618527323176,0.0805995903746045,480,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.230995599533367,0.0811964993194679,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0605617901864963,0.0839329749474555,456,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0559739404266506,0.0848212739867044,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0611709132992437,0.0859142966930322,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0549484755023072,0.0860176571280341,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0596832604173758,0.0866992042732566,625,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0580726783695409,0.0875387372052333,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0873961159759418,0.0876082379989934,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0975792650691957,0.087737439064328,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0589722025139933,0.0891502394890013,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0612906366759712,0.0924473101605398,633,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0533146432138683,0.0927407997557909,676,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.249494101187358,0.0946172752961471,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0651679268148501,0.0973084127262771,109,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0834296159678601,0.0973805075963662,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.193453529999744,0.09900380594656,129,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.22092595162404,0.0996948776511738,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0549036675354664,0.1009621733904,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0504958552189217,0.101220257884388,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0476666006316372,0.103707497118803,702,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.26954706181526,0.104276755160832,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0514730472723397,0.105284185514066,303,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.293879478360737,0.106632276081776,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0524612647625063,0.107834687762531,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0547331104438958,0.1112464434379,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0545616707058427,0.1113698244807,701,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0514362219983236,0.114633446112583,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0536987103893904,0.117073448398962,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0510811395562922,0.117134469434725,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0534008159003443,0.120101586713651,601,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0469455834660576,0.124107886762923,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.043722701279663,0.125379083418139,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0732457835026639,0.125553927178452,329,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0584926557797026,0.126870512766064,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0484835657964913,0.129011406617563,696,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0662781352895421,0.129576450115866,461,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0443177617218437,0.132505858458472,398,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.267926726310809,0.134449884760659,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0663471596970165,0.134711207351896,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.250131857351438,0.136419966075358,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0786943816735358,0.136606837066941,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.079983434512904,0.136772601730611,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0500282601945787,0.138013812002971,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0504693356444204,0.13823070538532,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0513475148790521,0.139299365778013,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0533204743152555,0.141404887231026,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0441149950105015,0.141624398956925,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0776395350888403,0.142041960943064,239,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.191641178657992,0.143105535750326,61,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0454714347106167,0.144053862293418,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0758366064831041,0.144798357463856,580,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0668475474796392,0.149886508607312,742,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0496878574180676,0.150089314593673,44,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0679694275426753,0.153235298859389,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0495663835058446,0.153564581845789,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0481781416826616,0.158173098836009,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.046820156319496,0.160790479456054,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0419838626285238,0.161976716409319,721,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0536684645776831,0.162044780351368,639,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0531847752246839,0.163286633745946,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0519091795009796,0.163754959903038,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0584674271580359,0.165538658451976,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0512900705048053,0.166809545123064,540,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0508229392118666,0.167100099246038,8,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0433641710040193,0.168436389894936,25,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0437674155325363,0.1707604894243,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0746413565765687,0.17182386844832,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0500088392385167,0.174628427235119,549,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0434919965897462,0.176152845207281,228,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0484495978058914,0.176331554330246,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.043219613941381,0.177909154227919,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0724057235604105,0.178163552066259,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101683641092495,0.178906482448781,171,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0681592712961223,0.179474029765222,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0480360886988335,0.180866157771019,167,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.527999661012208,0.182712405817449,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0431525928860704,0.189203649016811,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0479419633723846,0.191181242985867,192,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0451365829725731,0.191689484256263,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0370279269564785,0.191784178951259,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0422233135006238,0.192757269064701,504,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0457083834704314,0.193602799727187,13,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0461508588974329,0.194220534641045,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0483962258229964,0.195492142861105,159,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0450765100742805,0.195518920573904,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0950588893497973,0.197107444443581,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.041809344979969,0.197793488398217,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0674761375170943,0.197831413714577,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0470985869333413,0.197939855735178,629,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431947354178968,0.197955156377465,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.04325011545555,0.198585282984121,278,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.184233342985507,0.198697273905901,188,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0414036236574042,0.198766738373267,613,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0590977331367419,0.202619210843408,694,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0460397277458567,0.203522069922806,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0436815218440596,0.204381216407356,203,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.225782364511885,0.204878468138796,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0625324748221147,0.205934963694161,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0565829978713337,0.207338939994132,393,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.046435448041017,0.208267504017982,70,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0414559291676336,0.208840819837717,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.094723990068963,0.210893157817213,160,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0410177381307127,0.21091630933887,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0496442949804398,0.211885879206281,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0471914226944081,0.213541768392749,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.046366559087662,0.213762192174064,752,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0430364986604651,0.213986679077902,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0460998723679042,0.215186118415872,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0393146983123518,0.216362226941499,615,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.162929367340653,0.216849372353575,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.221732887141645,0.218881077067691,3,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0392564774324561,0.218990976317193,458,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.203723967916365,0.220046288066463,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0633959556189428,0.224132156955845,443,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.215801709224399,0.224133978362191,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0618245753059297,0.225958714682643,122,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.040396972074229,0.228629507597302,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0449037520181878,0.23025757507658,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.036371218319459,0.23048848120197,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0399411642763412,0.231234168190254,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419227378832437,0.232751707591568,408,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.203180202959555,0.233210606342972,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0370229041813627,0.233556693099536,649,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.198925440641247,0.236298159940069,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0370643154672099,0.236601214871642,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0439945784631507,0.237174763747836,575,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374733210378891,0.238997576571714,335,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0601574459555527,0.239272617687574,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0410978406404547,0.239281414355703,478,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0512797994931694,0.241802926765451,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.088276160101413,0.244766731152492,172,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179291702957562,0.246223363160929,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0422581333932175,0.24781227518083,492,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.210418535255415,0.249115645784528,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.191201078451263,0.249822768893167,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0397762736862737,0.251263589722492,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0430563006733067,0.251728477403924,470,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0396972132902203,0.252500527874203,188,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0395350119446616,0.25261598888329,727,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.148510925927024,0.255723275169992,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0418076373525252,0.256448463659421,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.039699948438952,0.256452722602822,597,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0392415056759879,0.257906639653092,668,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358526251036019,0.258115806220337,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0570580409485944,0.25855857297983,254,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0368006225816753,0.259377961116741,729,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0398393620116987,0.25956782566058,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407060564645016,0.261256847060602,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0400093384274651,0.26253717059408,281,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0390172716200465,0.265282152383364,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0425832591911559,0.265764248877969,738,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0576565893596228,0.265819429314589,606,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0360089435975791,0.265971824297514,212,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0315246183543105,0.266213693821368,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0377173521966616,0.266754955805324,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0384770955074934,0.26711878972985,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0369575465694359,0.268362434426821,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0577242006730717,0.269681688400317,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.037210024678268,0.271189446668654,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0381018193007756,0.273764314073637,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0422534289607122,0.273930676794113,442,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188792844872692,0.274578881591804,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0408243173875225,0.275031421798803,366,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0317238331384579,0.276984321617416,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0340103960665745,0.278571946074447,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0342266331063119,0.280165099691802,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0344921943256319,0.28465285913337,596,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0344680649011926,0.284725690948259,274,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.034884708148793,0.288362998804083,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0794952479753335,0.291086373612049,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0306965013689246,0.293874234768199,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0371323610688487,0.293977053186409,479,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0374482977795721,0.294747852863807,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0310027095869499,0.295202759065648,190,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.037779148897277,0.295384273840472,52,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0369429269399284,0.298836099625662,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0364971309429333,0.302404393587041,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0331430106177515,0.306157656218516,276,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0355933380628636,0.30648147737125,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.034241585807102,0.307998549432403,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0355266407700786,0.308742369138144,342,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0356020730742017,0.31059290790792,648,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0502908010628789,0.311910207912032,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0325444939125783,0.312186959287852,337,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0358556824285054,0.313082507937942,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0360311749599257,0.315379934748047,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374471177164243,0.315665441151857,178,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0329928642650742,0.318720534909909,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.051560487540279,0.319065545549544,217,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.185037925194135,0.320281895467325,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0462654473545299,0.320659310886775,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0292865494695036,0.320938899586022,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0535550500086742,0.321736267807028,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0275077276341789,0.321848081904748,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0428415856814997,0.322727039559449,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0356596127970798,0.322990082170142,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0363184568589909,0.325663229440561,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0370058943746151,0.326009624430615,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0505835253139094,0.326239680862857,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.033584982872913,0.327215834826097,560,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0333632436337564,0.327690154569825,659,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0457486837546107,0.327745385529928,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0357973280551199,0.327777047778035,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0334425182964512,0.327892904118708,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0442073088417201,0.331959475003779,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0317225053035022,0.332636866126837,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0420481522400066,0.334545640673616,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.153866273474514,0.335146966894504,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0295694857905724,0.336812920679954,402,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0524086436150038,0.337650406956911,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0318013691169351,0.339362148408288,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0321921693372184,0.339427970485534,386,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0321595989366637,0.339590234447328,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0338090128537304,0.33980775086146,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0294582906794057,0.339853918727877,753,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319888364684503,0.345290060652614,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300476818014736,0.347498489138416,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0342121562722788,0.349581021567153,451,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.146956770991695,0.351750967608549,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0312896671464941,0.352143231908682,344,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0727747107177124,0.352528316591663,459,pan-cancer
