mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.204575268842652,1.26133691533488e-10,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.237834634136531,5.19810661519433e-10,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.193483025609409,1.43862454271285e-09,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.185369055584538,1.8673719703284e-09,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1918635979859,2.30943710437261e-09,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.177808235728089,3.895412232157e-09,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.187160335349699,9.17210356017984e-09,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.17704280375755,1.07430180191967e-07,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.186306975039946,1.53053865842156e-07,203,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.179373146890525,1.63488629264351e-07,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.16463658829091,7.21514721892684e-07,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.154048943566519,9.92506087776875e-07,530,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.184808072558447,1.11422475750407e-06,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.173152847178013,1.23587924656115e-06,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.147806744050159,1.50035214551777e-06,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.15001183183745,1.84556738832382e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.153574656474952,2.57188758156693e-06,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.228751175480908,5.75634263473992e-06,268,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163536404822441,6.45421268621231e-06,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.150089259155863,6.5907002717667e-06,368,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.15649722427251,1.53702514284595e-05,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.13837587431626,2.60946826054624e-05,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.193519849949171,3.71602112103263e-05,692,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.138263267571897,4.1550545310775e-05,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121812792721992,4.32946127723495e-05,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.125988872614231,4.67338026263503e-05,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13822083635875,6.18720484450919e-05,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.131953727821264,6.29676043626931e-05,458,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129042719359663,7.28900582076493e-05,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139442019386876,8.26514067615431e-05,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157809533323727,8.31106183132293e-05,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.201735599464798,8.5205015133219e-05,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135882745711156,9.24039925157759e-05,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.129207601443417,9.48860686178353e-05,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.128880080801189,9.95099734174748e-05,509,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128889406238987,0.000103511184239875,228,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139586692094352,0.00011272853582648,622,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.140104626558387,0.000138908276853484,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135700183953837,0.000140075371733027,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109935868116157,0.000140845508384704,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.129038848351923,0.000172916855077487,404,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.132868742321221,0.00017320362646602,372,pan-cancer
mRNA,CTRPv2,B02,AAC,0.138751564707607,0.000181606876187684,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120635041781237,0.000210302626340959,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.122445722016736,0.000235949081247405,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142718600404065,0.000240509506891815,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.121726684981555,0.000242585238360136,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.124017927929332,0.000244139449370702,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.128256314095449,0.00024726400799999,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125433228136958,0.00025655120180297,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.129977990606471,0.000267735770804644,522,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120323314819876,0.00027498950202183,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.125350468022664,0.000294578177498419,431,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115251801849291,0.000321421290110328,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.132051320554431,0.000324282403206759,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.128228375185408,0.000326213771881401,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129506641255813,0.000326505814694295,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114236703518633,0.000342819889337716,155,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.128115519846183,0.000343338961861767,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115916514213502,0.000357305545359546,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.125514307183089,0.000374673482429376,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11175071815427,0.000526427412368749,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109630666414148,0.000627562558697981,27,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.105357893561993,0.000698817351728861,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128155707176844,0.000812443978466848,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.136111332471146,0.000862445487689833,148,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.122919438186689,0.000965855932828324,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0957249466323449,0.0010070808450516,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119827937835542,0.00107905205978896,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107656105758335,0.00116252055187949,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.113333905197425,0.00142821609017029,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.109565746154004,0.00143274542669486,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115688838912865,0.0014905449970284,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0996397196426195,0.00151403338918933,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.111661511136775,0.00155559313426573,465,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100727248767013,0.00161887474011115,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.116775552408126,0.00162212048645809,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.117061342298218,0.00173492096456639,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.161068430500124,0.00184936762580692,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.119334908026922,0.00201539536234779,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110346482530904,0.00207292618796378,138,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113766387061499,0.00210298240820143,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107476411593392,0.00258103099537671,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.111077834504599,0.00262112634485099,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.102422818363178,0.00272624472066239,90,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100618105370276,0.00276173300350307,213,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110789756906788,0.00282842212338233,758,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110712152677753,0.00291494637341373,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.128982229910523,0.00298713159417035,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113276106582668,0.00326527890888473,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.103188892433506,0.00368388680797141,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105982463528271,0.00370811664452088,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112727379685115,0.00372283474501723,65,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.107651401712294,0.00384935841202449,698,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0947930471955129,0.003948804012021,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.134391795208185,0.00399473293140259,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102709815244695,0.00419967723283954,627,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0971479937027926,0.00422792772750168,496,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0872602425780132,0.0042705587824059,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101921944814852,0.0042973458332179,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145728860504421,0.00452225144344859,329,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107562250393093,0.00459206709155961,612,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0920466071461064,0.00459998686829101,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146417076780829,0.00460012171893925,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102870355128887,0.00467605447814436,618,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11874991610431,0.0047752688455755,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0929103467931038,0.00484771306022243,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107892470934671,0.00487886007140376,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0978000644527884,0.00496732507366325,237,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0932399292938054,0.00498639859876782,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.343404396917006,0.00502039298286197,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105685779155152,0.00525252503784808,395,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0965119869843304,0.00531550497122002,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0960318845616802,0.00537948555612076,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0993920729609093,0.00547948287674644,410,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0943604188701828,0.00562884509448489,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0990540283997002,0.00580036912918945,177,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0893760665216225,0.00588370336369878,467,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0961344769056607,0.0060232149468146,557,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.148888005858313,0.00662477862560453,11,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0956487835787634,0.00669870857648126,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100442308225834,0.00725382494433402,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.135996620778471,0.0075208236614045,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0800577467229318,0.00754852385086496,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.093129308523658,0.00760861305715199,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0852601583250976,0.00764874206164807,224,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0927270092792804,0.00767268138071499,466,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0933259673076031,0.00774998021621484,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.092470942657306,0.00786249739085014,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0880578459977225,0.00789300309872664,363,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0949150699165719,0.00798343529415251,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101368264610686,0.00814037458668224,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0963006782090053,0.00815831209095599,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0897137971931934,0.00833807348416678,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0960492654629618,0.00841737558873462,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.127987502385655,0.00845868403811333,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111150338786064,0.00849914409542454,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0866716382268432,0.00858736985706549,209,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.081021034664368,0.00870815323970342,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0929046631910723,0.00872812131346237,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0833907206915533,0.00932976370016422,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0944092413056332,0.00964533635634324,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0796672671080549,0.00994333287492182,411,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0827742498930542,0.0101438100078939,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.085499524264139,0.0102446118993142,214,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117555609460926,0.0104435699422909,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0915543031029887,0.0104714311483192,48,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0881721927475077,0.0105115321670801,397,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0957190544842499,0.010760230931887,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0978476384815193,0.0112600381083678,616,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0845126281334047,0.0113587167900949,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117582113246962,0.0115223951910887,302,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0833545595248018,0.0117172023707864,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0870486689871679,0.0120674311427457,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0925953926054837,0.0122870380641451,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0890600257127731,0.012407869510931,631,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0937712567012628,0.0124132438238665,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0875828886542457,0.0125362758163975,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0857515695325848,0.0127476459333514,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0860778890719055,0.0129465833093549,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0928034481662125,0.0129705939802126,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0891609419855505,0.0134336851374926,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0917987300857878,0.0134581026675763,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0800689200389409,0.0136295230683387,25,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0913355898471308,0.0136874932835122,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.088694431648899,0.0138131305652475,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0749494204188244,0.0139662116555822,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0936617334101533,0.0139857629115256,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0887836480963332,0.014641881698059,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0847817324782899,0.0146610735957485,416,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0776510539535586,0.0148577023306285,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0785228020725214,0.0154709230807679,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0728829657095045,0.0157570766072312,391,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0917848075995286,0.0158854294965838,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0806067921841501,0.0159950155880792,383,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135820413893399,0.0164285828104789,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.264520858602128,0.0164679637044181,325,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0894901560913827,0.0164929523055905,300,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0751854355416394,0.0165997885751695,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.115337188016081,0.0169745116687572,689,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0796911627155162,0.0175162562043497,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0827557483050899,0.017932610504668,252,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0715935123144264,0.0181723986919938,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0796120476728477,0.0182407903520956,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0803110571316317,0.0184465272705274,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11507342692065,0.0186968360754768,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0812396382237159,0.0189633782005815,476,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0709887239762256,0.0198955593850954,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0803102686886072,0.0203905383272034,720,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0884322478531233,0.0208242674662021,593,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.070831002932659,0.0212396368801125,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0773589379987911,0.0220532049495276,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105707246242927,0.0220760690599218,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0793852763771643,0.0228353215284135,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0721999876593692,0.0228599792867925,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0829337352729528,0.0228701472807074,626,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0816990961208158,0.0230131571777676,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0827362374801213,0.0235625167263192,396,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0670709600234134,0.0243294958333821,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0821731186801256,0.0246612115126141,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0823647121720875,0.024796539173339,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0723678179080231,0.0251417910030446,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0846747919189078,0.0251585334972678,482,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0785900206474199,0.0252491665928755,521,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0723750903007537,0.025723832901224,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0797631925520291,0.0269374980329011,624,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.118904447953038,0.0280580193743099,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0794595923430327,0.0281303715597466,586,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0637041979706136,0.0283638671414349,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103982326195879,0.0285373384386658,235,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0779934444324339,0.0285576268736791,28,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0805644716196128,0.0288960839516556,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.118288542087525,0.0299685230100516,735,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.165592129441339,0.030580444682501,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110298853904757,0.0306663702497564,254,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0778629998113884,0.032060902609858,497,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0818859680288917,0.0322038816515808,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.076592134565276,0.0340658422311147,715,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0798006980878009,0.0341496157872904,135,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0741352797247661,0.0341622553130505,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0791755694659641,0.0353133701639814,244,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0923381769045886,0.0353649001611848,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0834849607692721,0.0358576071693893,681,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110267040408846,0.0366175082601906,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0645441145488071,0.0366476533493074,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0809797197944396,0.0371478947498248,184,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0932185082215327,0.0374968230580711,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.077411764598044,0.0377095568337362,435,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0694659244191501,0.0384338410247512,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0822453917381345,0.0385905296484023,136,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0725845145179225,0.0387240824829935,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0757949523228269,0.0390997772888582,196,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0697305128493497,0.0395229641134392,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0651944681678082,0.0399994905550546,33,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0961764271846566,0.0400561517570544,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0703103189033185,0.0408442206893895,243,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0823945516707588,0.041288057620689,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0767410971360876,0.0415371769343434,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.116485231893459,0.0416965673792657,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0700071179124415,0.041731492458889,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0764968885830919,0.0418075071351132,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0698917849752888,0.0430281342532563,502,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0618414799399765,0.0431126106865818,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0615245528844936,0.0443350026394764,190,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0783692305361262,0.044826825728915,552,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0896131222588819,0.0449611950830614,433,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0812613285376032,0.0451692360629016,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.104677145970647,0.045672609924502,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0560191914019889,0.0470964822604804,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.073135924260543,0.0488264318049461,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711174617844702,0.0489693750905477,41,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0658278883912128,0.0490371335044781,276,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.111672356696283,0.0491114096075309,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0944169777354733,0.0506863214918943,38,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0748014321106027,0.0518773898238836,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0621104896354099,0.0522034836549004,133,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0701397025986754,0.0531095173249505,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626384475469592,0.0560261628712599,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0712800729555805,0.0564820000042597,193,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0715429525838817,0.057253546695181,75,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0602301614199404,0.0584360905164172,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100762528737841,0.0585414414020093,99,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.094067675062598,0.0588488727640963,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0658649298613273,0.0592440027167755,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0745912385476003,0.0593992139034685,102,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0645032273890233,0.0609615013347482,156,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0626975136087858,0.0635105153995656,666,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0577066312326814,0.0635849168046504,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134181498913533,0.0653434126348387,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0609768742423991,0.0675659068904885,650,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0923976966069383,0.0686514087509444,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0525717216517846,0.0689494803566885,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0638932765935088,0.0689976621514246,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0687837591219943,0.069041655706066,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113780150832474,0.0690624211627453,440,pan-cancer
