mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.249581748560233,5.05038221651958e-08,259,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.130905698309972,4.26234343701767e-05,274,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.133426074744055,4.42523696363325e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.144327147241943,4.80488414976461e-05,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133874890049058,0.000129855218327802,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130793672767645,0.000134655615833686,631,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.202828638171855,0.000138915555867837,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.152949699106165,0.00016164429334535,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.135588485432915,0.00016995118599089,682,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109287363392097,0.000195638861183995,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.135776608106709,0.000209854663190681,2,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136296190344737,0.000211211050968369,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.134761808837207,0.000216411017747019,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.125915786399434,0.000263401794738584,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106001750455938,0.000272673594534218,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129749128310464,0.000274073968312076,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119519332728517,0.000287917775251892,243,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.127844969324196,0.000557326126297333,285,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.106763242531678,0.000910967755551102,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.235401728062645,0.000923624640261917,114,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108755083422306,0.000998607081892248,542,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120815414824047,0.00105940165205971,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0981094500588578,0.0012395531859691,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115376495762913,0.00124621089794591,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.089067749971269,0.00144594762198595,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.101662615461014,0.00147177532992127,228,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.226115189783258,0.00148595003883282,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0985018260639404,0.00175662197100754,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102509343171629,0.00181661099370683,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0932432027661765,0.0020237346250487,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105802578223407,0.00223083380198823,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0894862516396348,0.00283265873642054,556,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103992931656048,0.00356389253812343,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0845526449479799,0.00358529427340897,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0807380040380353,0.0036406032468233,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0908113819212717,0.00370369560163694,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0968795737488957,0.0041243614325512,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0998837250214165,0.00415288085065046,563,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0952242915853391,0.00463764563409112,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.19878985150694,0.00494526545008785,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0992384176701848,0.00508708130221238,141,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.10676368617242,0.00569799280640778,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.100033434358563,0.0059245950573579,482,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.102067010958646,0.00625183079096514,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0991043399795181,0.00630054587485027,657,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.138304244764892,0.00634850358258329,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0780092698349538,0.00637427243051403,688,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0865411478279759,0.0066753965641577,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.354218552358095,0.00694514866545613,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0862865379548318,0.00759347841809287,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0917725976213122,0.00775936721231251,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0929035151458598,0.00809279614288601,478,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0917658204152575,0.00811438704343681,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0840252316460732,0.00817944210310844,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0935034412516636,0.0082721048389243,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0917127681616087,0.00832804652058301,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0904878864741583,0.00835049300248779,372,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0948769859948333,0.00842549403743758,119,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0801194298982484,0.00920452118829238,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0798265574877192,0.00923142475218281,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0938561720821686,0.00937778441564099,120,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0853507460601638,0.00949097872163849,221,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0795047190342396,0.0095329791696585,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0824848829104487,0.0095375800317374,163,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0933050075335108,0.00975420846422772,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0953198790333206,0.00982404924568448,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.188721665030012,0.0100760065464637,132,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888741975430389,0.0100868393729719,617,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0808751277618714,0.0102305179588506,363,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.172841103528123,0.0106431157607472,111,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0822502998127025,0.0107965586623869,523,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.088352619768064,0.0114572644686286,319,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0782363374332901,0.0119140910048126,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0870328141681395,0.0119709645059186,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.093694193651974,0.0121126232922519,406,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0837616066126266,0.0122275598471977,19,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0816188505672968,0.0128508847893541,307,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0887480084330907,0.0131394946899541,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0762358649746638,0.0132822206424658,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0901776969673364,0.0132983487010622,612,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0761913475770171,0.013322016257575,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.132120432948834,0.0135490730184147,67,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0795600665703154,0.0137820661504172,213,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0737389844495725,0.0140729678158155,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124157040024657,0.0149181331030572,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121307458327968,0.0153997795954693,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0895601178026191,0.0155756119567337,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.442973392142222,0.0157640320768202,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0802091928762409,0.0161327609140858,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101445051058245,0.0164770965600695,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0795248739719714,0.0169136037580035,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.08238257283798,0.0172145700421215,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0853827844718583,0.0174998286737489,299,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0701447925380209,0.0176752843367843,437,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.117643483825572,0.0195174394414332,392,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.085671935787873,0.0196584494575795,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0712232452953746,0.020569623524574,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0884661898353067,0.021383676189509,573,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0708381462281986,0.0216612012407026,266,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0771605279047995,0.0218866771708632,755,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106738972895098,0.0225254450766369,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0867551188997132,0.0227075542453833,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0793849250975997,0.023069560427556,351,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0750788522985281,0.0241876715505793,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0747516201419605,0.0255206574736353,385,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0743109241941911,0.026917199006427,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0728970327211187,0.0277749504313695,278,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0783594339158593,0.027814404044746,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0670357034586248,0.0281030620391739,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0791214090434087,0.0282904706172101,428,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140102206990512,0.0284880725693171,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0649510138552483,0.0285065873013668,411,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0742892613076225,0.0285170042579235,722,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.33740100544747,0.0285467746636804,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.111718767756386,0.0302003703934814,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0711196256855491,0.0311747531362767,466,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0710695069961183,0.0314788986157173,403,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.124130509976159,0.0319259060595229,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.076365720706932,0.0319699243053669,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.077041240287588,0.0326665621005105,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0731333848791745,0.0332317093593586,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102945723791504,0.0333235178079301,733,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104119669296462,0.0333378315893614,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0572361418904283,0.0347231428581814,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0691313745766018,0.0347271244611539,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0694430892178729,0.0348385402353702,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.755178923373432,0.0349091058366538,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0972850876759036,0.0359368812854811,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0703564031766498,0.0367848407812878,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0698023877094301,0.0376524301418299,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0657168877780768,0.0382366447132625,276,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10050707556575,0.0387563890756666,329,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0705233981443712,0.0399341063344308,510,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0634202890001509,0.040207294237497,340,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.129667082964239,0.0407181177240583,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0701526950130431,0.0417291502924336,469,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0686427580402536,0.0419450072403305,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0737469583465404,0.0422820766548501,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0693747793480549,0.0423249336097343,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0720327394791446,0.0427294664399217,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0726873615942313,0.0427481919788703,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100647594520803,0.0427960012834239,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0839339743805372,0.0432637741189948,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0692079372140897,0.0438074095357203,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.087584653357698,0.0446636200073768,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0726725230004808,0.0447073841418939,244,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107953271455522,0.0455589807980398,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0681754590301222,0.0467299473212575,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0695194942791331,0.0469359296721599,408,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0931212101299273,0.047979787434383,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.06492966479399,0.0504778905754081,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0593787367824784,0.0508124493948983,609,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.067077522749486,0.0510113872239869,342,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0614380989965418,0.0563029783633212,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0593391898060323,0.0571866744701596,371,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.117712682412301,0.0580020317906614,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0714592339980757,0.0582747233735486,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0597245879481111,0.0590926252868337,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0704140602552191,0.0596457217940788,65,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.32037398263859,0.0614641893789181,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113700173225621,0.0617803452573556,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0636287808688207,0.0626757004450488,280,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0613719475281231,0.0636101363134614,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0600646745526182,0.0640833068857379,504,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0930105802245517,0.0643660948483389,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0576713576159595,0.0644126971633735,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0658127441774232,0.0647638464371501,628,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0886487681669904,0.0655359239630596,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114316798632985,0.0685667131540763,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0630335899487413,0.0686390900607604,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0673247872123262,0.0695374937324691,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.068573859805207,0.0703478657060796,452,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10870049527729,0.0703857754436929,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0893270548398652,0.0719416837727013,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0649550080818532,0.0722647654361766,18,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0919126395013377,0.073175519643329,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0554184613638138,0.0743420704396026,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0624090945465797,0.0746482270475228,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0598834758750137,0.0752408468867672,344,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0615029568186062,0.075752198771952,28,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0661965903967984,0.0758161883272482,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0688252485105075,0.0761883939171708,681,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0653831122576403,0.0767971458486099,741,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0811608564267038,0.0799947763374364,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0537676028163484,0.0801630463675261,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.054782771440466,0.0815158810839948,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0590259951862089,0.0820631123498855,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0693955646343504,0.0831465746962279,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0646857193390343,0.0835023584592056,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569508983912876,0.0840793885705897,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0580397768603964,0.0857968476026773,388,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0549979507053005,0.0860203814510104,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0579317488356779,0.0864343528171169,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0527246736078762,0.0865043074096953,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.062542948740866,0.0866697234484018,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0651117531784278,0.0871619890959482,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.218712464219989,0.0877052694618208,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0567129511805305,0.0884301887896818,726,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.303945608160572,0.0885955581988658,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0633832655919809,0.0897358931664734,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0621550939740943,0.0901301941618965,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0617404557181494,0.0901400170291886,107,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0526462204443139,0.091317267384864,152,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0623725887277788,0.0937927662752256,611,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0559922209171322,0.0947085058168235,547,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0591172734819474,0.0963649311446189,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0577532896683336,0.0974812436183044,297,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.251638851873371,0.0983808597116724,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0502318112157021,0.0988317147638906,530,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0609647266705742,0.102027604673547,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0611784835704684,0.102668523533348,637,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0503456620793783,0.103187020932805,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0558551407926704,0.106442728784447,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.051864133066871,0.106459017724842,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0722768826428042,0.106491587380114,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0536365160535724,0.107327281358076,26,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0746187003121022,0.107352754655524,694,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0573834141783023,0.107793954532574,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0519956561737973,0.109739057008978,387,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0597869417477715,0.11065498075847,646,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0750001769548957,0.11482900055136,49,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0498745671794564,0.115548193666285,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0763258775323522,0.117871918246119,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0532568529126305,0.118268881934497,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.285924225744219,0.118455887980938,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0529315078129807,0.118715152929584,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0496024042744649,0.119567524448874,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0540008427529019,0.120085334019198,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.087070943418095,0.120315210496522,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0822125812838469,0.121198459579198,443,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0701495092177832,0.123340190137513,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0529034960224584,0.124315505811643,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.074796596671272,0.126022985472604,233,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0435789452193148,0.126681998901239,238,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0517712761027827,0.128720888086648,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0519685548267926,0.130945321442089,701,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.22058251122768,0.131197381805525,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0481690302075619,0.13134417070374,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0840974698100627,0.132163868548175,97,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0505377325662329,0.133210203490541,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.056211536613709,0.134284977306964,208,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0522117584984201,0.134825258632213,407,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0495540141284081,0.135895643599063,384,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0497650550857363,0.1364475783441,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.067801199394298,0.137211461117454,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.076030602477604,0.138953849980169,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0547598117400468,0.140186664880197,178,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0502634972775821,0.141594507173903,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0512117826332656,0.143380671106672,456,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0548253590242648,0.143395311242879,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0458875213894388,0.144964536016235,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0533571783937135,0.145184389732341,449,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0489057331959139,0.14638487555178,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.054131833591834,0.146554775505085,655,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0531929692946866,0.148188664638243,173,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0478568064128286,0.148640931024153,745,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.270670186790679,0.148694376833627,533,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0472285760330404,0.15103748462277,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0618944686621874,0.152626510601695,756,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0547644140901033,0.153674388570737,182,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0494584084911804,0.153834890263081,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0539244312710534,0.154336199143214,94,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0479768014720584,0.156808209199721,601,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0412715806464672,0.159096996785614,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0467647182813524,0.159112887033766,619,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0587295118019675,0.160513015184354,589,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0407106924210128,0.160695068784683,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0442769624220841,0.160730641825279,157,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.197385647487749,0.160882470331763,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0477795671233997,0.162950561175951,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0688265774626091,0.163355937439681,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0472331559394572,0.16397598999292,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0605375531897615,0.164312485856435,56,pan-cancer
