mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.389952448274887,5.2911987703777e-09,305,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.356162984642328,1.71231996439212e-08,236,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.188993506191091,3.58864199336962e-07,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.32681386857663,2.21663402568203e-06,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.178039281626138,5.4275640880949e-06,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.172468037795087,1.36756567342646e-05,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.144634157410409,0.000110494790583285,552,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.129878212687441,0.000325029160765197,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.124125886759335,0.000449637573047318,350,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.126164677394509,0.000475361617468112,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.246400534724579,0.000520673396127026,459,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.244441617023721,0.000523453310498111,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.123527184010968,0.000752004502196996,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.114859067218947,0.000752577962374914,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123907628950964,0.000827563227465944,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.120021504496507,0.00103309896848454,449,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.118696514621144,0.00106355292819849,44,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105825316914884,0.00110207689157085,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.115018598425172,0.00110953535019664,550,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114234060787817,0.00127895789344294,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106296825036769,0.00136292542250455,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.11428522319771,0.00149112029900899,380,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.111538410703693,0.00166490229922189,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.116949958598338,0.00170357493885334,366,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.224523290612786,0.00198474790310449,140,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109360009699788,0.00232326499955215,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101552431103041,0.00312036294554181,631,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110611894517954,0.00317195302410383,616,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0984630876246286,0.00319686710429424,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.20837345663196,0.00352733033041294,166,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106491715181747,0.00353314271808471,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0953158157880432,0.00373684648540727,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.102077058105446,0.00434294102354733,278,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105527865400649,0.00440540587880075,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.488080792660938,0.0044210883329975,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0985600636341475,0.00552645896191931,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0959464444684258,0.00553366848199409,138,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.102055232147271,0.00560109397581012,632,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0946517949302181,0.00675955960334961,319,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0995756417790894,0.00721743488494732,575,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.141730980708758,0.00926937721464015,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0789563988322812,0.00975147349210094,33,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.684208600534999,0.00989679507454024,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.18830448318388,0.0102810733798589,134,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0931611584052375,0.0106972988882469,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.093452036665487,0.010727696324697,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.13320686536178,0.0122890586708713,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0893241125309272,0.0139004900563313,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0930541005549627,0.0139012982179202,242,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.395622455718762,0.0139394891473944,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0869345351478246,0.0140103810997721,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0769500898563177,0.0159700545918801,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0905494225198609,0.0182821770141564,136,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.418414673691314,0.0183424385580407,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.074105303456999,0.0184281212594884,432,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0849955505814919,0.0186040072352566,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0841883405075766,0.0189908541483735,26,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0831600259304426,0.019502429737474,508,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0886626258480264,0.0202438545199065,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0815190852273257,0.0209786544915032,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0812196510816721,0.0213544466188334,364,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119750231159684,0.0221090791250804,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.381198485971419,0.0231083423330227,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.230411314693118,0.0234218051709243,730,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0832153320573431,0.023895950553045,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0825990283240826,0.0239543492002542,192,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0759661809930014,0.0253052101173494,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.089185412670644,0.0260374028602821,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0791430983261384,0.0264863468148479,418,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.120768292090469,0.02679950030602,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120345800332156,0.0270075291299423,218,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.069144184080098,0.0274974977018232,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0772913576398449,0.0289137635373181,22,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0796433429481491,0.0289616535674139,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.080995731838644,0.0299426772381763,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0797241253327775,0.0309135400749197,116,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.113203559413581,0.0315324710353104,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0767825053944418,0.0316361505608893,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0730312525832046,0.0322304464565698,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0728839634794596,0.0340938728289676,522,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0788938785731155,0.0340976101828386,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110893308920733,0.0341181077764952,49,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.228500867638347,0.0347506441882506,185,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0745493896194054,0.036487376010271,431,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.112059333536438,0.0367778229508737,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109288739273913,0.0405127764031917,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0699555258469357,0.0413134867468288,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0694885721553998,0.0450102783204578,617,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0726843367686684,0.0475616800959678,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192710752385748,0.0487449060980688,325,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0702253824211569,0.0501989952857978,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0771502121274271,0.0503314102648509,607,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.075898818472789,0.050931166088942,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0732426267762657,0.0520354534572358,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0718374520356759,0.0521889224361798,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.295132205433931,0.053728371984236,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.213507638243432,0.053934400429757,129,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0700112881747335,0.057505849135935,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0975640980267135,0.0575721050614804,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0690832588022537,0.0576215590086534,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0720178364832496,0.0578008805921498,94,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0680296355474497,0.0578632575937767,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0720415956213934,0.0585005448587478,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.133399841082276,0.0597949826635211,172,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0653055642958892,0.0598852456651042,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0887717753553677,0.061614463386126,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.065712995632144,0.0619093571344717,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0656798529173641,0.0642334825260449,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0656920324717709,0.0650432525134101,673,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.057351068888842,0.0654694392425261,245,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.337187154381347,0.0656124561369277,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0777909673795781,0.0674837750367489,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.068839965086781,0.0692482262434228,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0616845663815403,0.0693962939109837,81,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.247795325064014,0.0695158772623983,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100106084133776,0.0695252172604403,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0628964282413936,0.0708105502212194,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0631957176691382,0.0708672097848298,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101303134896753,0.0745523774317335,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0611474470369312,0.0753129310044909,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0618830059987479,0.0771233164644365,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0575860726312071,0.0778839578660023,4,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0807153210800721,0.0781055353110578,554,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0962532311283011,0.0800355933851173,10,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0951434083247541,0.0801167498464424,603,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0633540054314585,0.0813392079861951,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0627406219106317,0.0831585894517593,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0542484938600107,0.0833141634145557,371,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0940833247193767,0.0838358680658826,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0624564551532367,0.0841742989298011,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0644704374595912,0.0857483388810503,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0611909498059144,0.0872875057386525,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0598096415364428,0.0881366618254792,91,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0869131513538123,0.088648399905087,754,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0603742216631304,0.089839983842525,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0656259706474781,0.0912575237329171,115,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.314017560212476,0.0945125807716376,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.120135841468098,0.0946469631346339,114,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0609721199490615,0.0952837040777421,104,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0903238374074485,0.095334841924813,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0688815532965407,0.0959904703948339,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0706103302575837,0.0968164342147311,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0868931430762913,0.0969840565933479,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0567561753908846,0.0992384421490373,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0509341703925091,0.100378116202772,338,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0902742037624343,0.101570163970385,217,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0575831598942702,0.101700916312819,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0597973922514663,0.102301344793315,79,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.183796544426783,0.103079454774688,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0917233859469013,0.103812433081574,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.085471598028701,0.106138698558875,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0554970565265512,0.106693045794329,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0584853512135791,0.109256419699031,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0559806266706331,0.109393972834901,297,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0614903287289119,0.109681437192352,639,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0603902340679377,0.110516599902183,484,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.244090862736871,0.112272133934816,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0558260516249942,0.112587230401325,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0545261675324141,0.112974412745714,203,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0570398219741049,0.113699817445926,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0511191990077719,0.115060664873102,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0477902161043885,0.115120664498068,354,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0544691498813527,0.115888514579735,37,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0548648533713263,0.117154856324109,671,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0571320097400244,0.118626404946906,601,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0539259098696331,0.119774995380203,660,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.268744395684575,0.120717650504061,419,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0561479479335076,0.121295471413596,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0537757747492209,0.121471726461344,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0494784872293636,0.121696357404079,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0570771056909984,0.122266019128117,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0897463476552734,0.122746308994668,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0452419930284883,0.127896861692364,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0507547764834622,0.128746470676027,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0520584794874025,0.128814567560212,538,pan-cancer
mRNA,FIMM,MS-275,AAC,0.210433637866985,0.130158236415157,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0725660711554353,0.130446013176328,329,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0522526315256248,0.131679250948847,727,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0496450599064379,0.132505871467549,156,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0453996768688251,0.132547648952047,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0538068265336694,0.132630954311211,296,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0784887916399133,0.136747749270459,463,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0504043713310026,0.137612611329694,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0545014170040223,0.137796799468532,110,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.281856105356719,0.13876943937302,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0548728400360917,0.139688823840963,201,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0510813142498668,0.14020983387289,662,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0553790072084977,0.141858998620334,311,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.050565855477422,0.142742400630611,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0516172150587488,0.142929405686867,90,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546093852942878,0.143139513439709,667,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.075774678151659,0.144222007332992,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0483636095345355,0.145269913510947,619,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.251058843767817,0.145455237225277,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0762859838819377,0.147605569261458,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0466096887616286,0.150205932489416,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479331563548447,0.150498882658039,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0541065325715568,0.151126825492434,495,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0515565105292095,0.151562996063212,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0539337902511264,0.151755892126575,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0490214320099459,0.152826252377681,372,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0513476991852041,0.154222126962427,299,pan-cancer
mRNA,CTRPv2,968,AAC,0.0951344730783094,0.155000703187153,9,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0502250342974603,0.155979796646731,169,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0506292969833825,0.15927443403131,739,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0502585409683808,0.159996347176433,628,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.043663855700552,0.160649271275775,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0896490184152562,0.16085043665921,369,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0783783592105523,0.160930548084638,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0480806515875157,0.163216053322038,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0519189400789504,0.163372741522673,285,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0499708112475345,0.163876824720213,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0529327564341037,0.164135031183049,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0429367535446152,0.166698838087953,688,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.047569978582336,0.166982666867816,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0500893007101592,0.169086390480409,710,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0477010331627086,0.170095421004835,622,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0710358368297931,0.171428141074582,105,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.194011373530354,0.171824043772431,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0448134612684167,0.172563590008284,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0676313193955213,0.173341806912767,99,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0520172641756619,0.174167126762269,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0495036972461887,0.177620858928187,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.067695915116753,0.180770462835811,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0450889386601795,0.183634907196929,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0465748214743398,0.184224483271936,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0461262369593719,0.185590653254453,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0458887381186816,0.186258473043305,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0490592469156275,0.186301552813832,145,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0408467812836546,0.188095080036974,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.045397050518277,0.189588174340039,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0382886556729394,0.193548205753162,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0452153559540356,0.194705474491194,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0465541167365823,0.196453847662065,119,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0687061829899429,0.196811207261279,548,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0426980745986972,0.197848076913827,421,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0476647103646698,0.198786736746977,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0468574390660543,0.199127776959386,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0411556287001352,0.200070083981049,274,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.043511395154679,0.200082238178857,335,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.042031489879008,0.20016492088615,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0466728630158075,0.200778566540025,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.040322883253459,0.202756969494508,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0461983029670428,0.203280657123503,244,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0927046009977081,0.20532825874567,144,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0453050860192294,0.20672727082124,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0470195587225688,0.208589087560851,758,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0413570191643023,0.208804771146522,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0449570226164337,0.20910937377466,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.045658220425433,0.21252304589076,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0454391350123592,0.21253019359594,388,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0449280767242971,0.213297174563688,644,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.070494980777076,0.214022370301435,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0681543604464808,0.215090647579299,392,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0474661745575565,0.216916362383226,170,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0884424623552589,0.217176549369087,68,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0652248306503673,0.21718271301647,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0445521432546247,0.220001349410387,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0473345618421704,0.221632765200592,573,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0411503112694323,0.223018300921447,621,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0587846195731485,0.224136885399195,348,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0607599331614522,0.226964876482793,231,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0384658465888969,0.228860246365293,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0430838186570215,0.229195730561733,66,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0403553422942227,0.229321270807189,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.221255431444335,0.229600818379256,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0368166572595889,0.232378341362117,690,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0487733287020211,0.232998048527616,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0439493139460567,0.234303730851458,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0407603264291619,0.236355176215235,701,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0647343771697804,0.238992241374161,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0425936320881955,0.239624208751809,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0639075315962884,0.240561401040239,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.16006253525568,0.240651043450376,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0398844107506862,0.24264486715485,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.039945466667363,0.243089507188486,345,pan-cancer
