mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.140146839560564,1.03834808014923e-05,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.139901893117738,5.48149830915418e-05,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.116430920472929,0.000454147412317241,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.161414285181319,0.000491040274869326,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.131696282689769,0.000558610887610228,490,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.11797102225627,0.000578505290664666,553,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.115500039408479,0.000706778725517738,708,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185367739157603,0.000750696094813469,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.105898827947392,0.000752588690459126,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.118870594074846,0.00078038777129747,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.171132604222385,0.000938614863115005,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.175654268247052,0.000990925474477846,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.143721579828948,0.00108984022689329,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.117597723144616,0.00109454686888254,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.11703081622683,0.00126239805251077,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.124996825919059,0.00138750132204204,240,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.177586674973182,0.00146681122282876,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.112817839281766,0.00150097419462753,296,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.237415000343144,0.00245149320914762,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.115982409358043,0.00245624203819883,528,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.129456618789461,0.0030443162184039,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0949231948624028,0.00307161923265678,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.138441852853469,0.00320256049443835,348,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.11473885209191,0.00322615085472522,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.16212516480573,0.00349416150384129,143,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.111308679340602,0.0035162743662896,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.156755227449726,0.00351871372283093,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102965927392048,0.00390072414590718,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.113009835618659,0.00438662088793903,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.104181165696758,0.0044209945029283,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.143310226517188,0.00467350100160947,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0904693381404519,0.00531465034193908,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.10206646646933,0.00543405957409809,691,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0891518070997723,0.00544104257605337,530,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10631352681397,0.00558655302440841,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.145697680565283,0.00575122393247284,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0969460315459378,0.00587118908512456,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0886273317129291,0.00631375573836889,338,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.333378749943656,0.00631456615322207,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0852602546760572,0.00646262295310107,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0980789784772115,0.00649132650450622,469,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.476479909084599,0.00696067811815357,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0933810835623784,0.0074846278978006,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.101812695933418,0.00784989950982106,629,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0978035448711282,0.00797605121657451,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0868956799854141,0.00829158096435593,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.095806191758102,0.0092680819311142,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0863189968382411,0.00950673385737857,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0883785693280422,0.00991874903521445,37,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0866745335224826,0.0102362489640609,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0771324335185198,0.0102715493766953,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0879880934742047,0.0104726179050338,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.14016603189399,0.0104805150334285,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0911980535464409,0.0105603357792031,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.081871013356456,0.0114032225384544,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.129247059625519,0.012088879767038,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.094814935076333,0.0127106143024325,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0734425409276814,0.0130528007293636,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0913397933596646,0.0132973938602908,475,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0988271387438138,0.0138933692657766,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0854942856471305,0.0147216014033911,22,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0879290179395678,0.0148907910331456,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0844920349971257,0.015031244700348,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0771072704674083,0.015075763854766,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0910652623108768,0.0151995043974231,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0754159876812505,0.0155006111908209,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.193861328169838,0.0159657393345717,144,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0814918883292527,0.0162645800188821,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0762146326760374,0.0162750850131591,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0847675041290698,0.0162963111521547,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0869300703410612,0.0163023014482285,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.08674607826624,0.0163630509957518,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0787345639836287,0.0163918885219613,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.075223775241953,0.0166771511704299,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107996334269656,0.0166990006565335,692,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0771055693913707,0.0170078376488075,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0926591189890932,0.0171245733536388,199,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0783272370705238,0.0174736132440764,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0940241869619789,0.0175375430316198,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0886061073409404,0.0176844445397523,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0780560817595869,0.0179587544128965,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0759766684522207,0.0182794346682933,251,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105611012270228,0.0183177209861528,15,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0891005905445238,0.0184040232716634,750,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110403288312369,0.0185410893888437,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.121684837761774,0.0192185378157263,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.107959509590638,0.0192968316425068,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0825332397037641,0.0197726759310703,344,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.181564487199345,0.0203663419273817,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0880741892468108,0.0207498282511015,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0746349095304573,0.0212342158419842,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0842088575037207,0.0219307386336057,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0755600456877714,0.0235352911135468,676,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114198987641306,0.0239715117409528,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0850662387844173,0.0242322050296846,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0833922606131454,0.0243051275164828,480,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0777576275946588,0.0243338662057663,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0754877836058635,0.0247960635280819,272,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0733160193640025,0.0252285754436816,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0809662555994844,0.0253555640178726,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0859106918973248,0.0260911516379054,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0853012657967456,0.0279405186432527,201,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0746006685115234,0.0281156235280295,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.083574263699695,0.028257348021696,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0795178197988427,0.0282700969335391,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0768571635721496,0.0290834200805801,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.080084337092933,0.0294391235470799,396,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0747840718856154,0.0295462982407943,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0797718923379543,0.0304689069648321,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.079347367949851,0.0314204728466236,618,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0734437877498856,0.0315800773348613,365,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.386529866892061,0.0315935056078529,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0845183014900189,0.0316171311068296,495,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0712435869261631,0.0318700867848881,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0717357829164121,0.0320388881726776,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0753898680863546,0.0321668115783853,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0850340486413074,0.0327433694929843,732,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0852439859331238,0.0330101074922048,242,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0668137464235541,0.0332761896685625,198,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0910828385933664,0.034686024592883,46,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0742867847606036,0.0358737348483328,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0751735268596712,0.0370624682507735,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.079109591491567,0.0379716073516644,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0723154112052942,0.0381267308711096,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0881123632653831,0.0382142069877399,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0777103126410813,0.0382252666201755,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.412569658061539,0.0389059315812994,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.077211007406738,0.0394170127949352,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115825623361598,0.0395797803001368,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0728138940096268,0.0401232366357581,640,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109971397209597,0.0402882539393281,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0657829246112323,0.0403204648857968,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0741749982829192,0.0403301302834715,203,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.115852572510517,0.0431537054020831,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0718163448897875,0.0432711707477599,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0719301901909724,0.0435905720149443,66,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.159080234411135,0.0436101053559733,161,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0675929959457698,0.0442093447089102,225,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0702908300236586,0.0446795852081101,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0728848318109822,0.0453827136361846,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0761241216146813,0.045651316947392,75,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.56128535528026,0.0459460639460218,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100001638322551,0.0467803512348298,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.074222860490842,0.0471452364462711,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0967250726723592,0.0499753419484128,302,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0690079976565456,0.0508523356425144,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0708093389280849,0.0513301044409617,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.10307782394716,0.0521913533131586,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0705883050841888,0.0530203019002183,567,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0636009746362012,0.053983027692066,374,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145699487207473,0.0544840356158066,128,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0684858449398788,0.0550665088867758,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0612335608703449,0.0550915440099186,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0664217256005949,0.055358089683631,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0693992105753753,0.0555836528009431,312,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0711653913714292,0.0556654522354988,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.072860324849392,0.0562352840749876,612,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.150419921959293,0.0565177003741693,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0637329050782876,0.0565613732419711,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0720904091979059,0.0565697242395014,758,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0691161023296245,0.0566930117308732,48,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154095391360331,0.0568732837567349,83,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0741116455290667,0.0572379538138205,80,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0646163284566081,0.057780771431912,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0606563571707558,0.0578780254999669,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0661966105217297,0.0582090785663722,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0668781549151469,0.0586668568867293,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0677013418774776,0.0589332987224668,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0733229037985474,0.0597159818899014,181,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0677943411549256,0.0601534420114358,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0648316778179298,0.0602297561902594,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0661916560459374,0.0613973728352368,93,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.070604029037889,0.0614740294702783,682,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0659222784487581,0.0619388490857356,431,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0710890486859079,0.0620336501278831,710,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0653285401322872,0.0620636868367299,5,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0744741988955547,0.0621807817378909,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0780389173272721,0.06267848542398,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.357277006201901,0.0646808929299853,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.058796195185707,0.0649340058772785,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102897527672563,0.0654936066059787,121,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198706496474122,0.0657328377489914,325,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.066777726942658,0.0681172412752221,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0626974987261241,0.0682786761042224,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0698038649767282,0.0689337722298354,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0649640923420173,0.0697832830155232,700,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.23108490628174,0.0700493909017738,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0627415552358052,0.0701736265318708,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0890136071954087,0.0703327974976709,329,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0648065960330264,0.070360699732993,547,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0996181491977757,0.0713623558953872,147,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0648432034649594,0.0715031573967582,499,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0999769089065563,0.0725728423153109,78,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0629999621494095,0.073220090744955,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0652111752114147,0.0745902510274973,381,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0592037507060776,0.0749778768678649,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.064200267207352,0.075159450996009,410,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.071902252496907,0.0763055283327774,452,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0603363694053228,0.0770056580348651,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.054954825753054,0.0774687840482933,190,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0684704527477575,0.0779849721151225,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0538597417920934,0.078842160632052,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0661046952656176,0.0794487925166086,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0636399928203048,0.0800838639313503,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0711401749986928,0.0805009954280192,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588781019299616,0.0813900724292409,596,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0668334123755382,0.0833211489116387,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0733613373809113,0.0834739347964309,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0644872488176902,0.0835389384400385,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0648063022213345,0.0856774422396377,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0577715923013666,0.086733891979805,670,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0634236585518622,0.0872841805661754,617,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0613978506364954,0.0876547348051954,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0631783517784824,0.0890248175164099,196,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0816559591859236,0.0890735756786478,694,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.052296510559687,0.0900797059763989,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102569250353351,0.0903467556337726,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0526912500073796,0.0905931876496002,695,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0747748429899535,0.0932303179847898,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0564568025532641,0.0933590074302982,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.056490147753272,0.0955922047901108,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0577426868460983,0.0968087404946497,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0590121665500978,0.0973144590034438,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0604778444328603,0.0975139433374251,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0894778183614206,0.0978106910288301,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.06265274483168,0.0993754157866012,112,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.308904837872288,0.0996376756085577,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0620006422146215,0.102123581227102,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543877600383602,0.102168257760344,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0551959576824586,0.102929587515137,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0591832975796418,0.106304655621066,448,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0534244964313985,0.1063295881304,467,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.292466805400513,0.106478687343168,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0581086703406301,0.106968637895366,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0596092961036878,0.108166778009104,96,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0563050165461086,0.108608631725629,404,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0584593097624788,0.109408239298685,722,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0845848255615275,0.109610049000685,99,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.054742920051359,0.110627325452151,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0865099336635786,0.110765085785275,261,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0598095567733254,0.111508429633782,263,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0490505602021043,0.11170304630473,73,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.303762878146161,0.112279940017721,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0570925027086283,0.113546861967457,601,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0656736437153171,0.113601669660535,442,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0569270730284698,0.115337250781199,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0596133719297782,0.115644392236399,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0711351843220832,0.115653950076882,334,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0556333651877968,0.116242929569864,275,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.053266007082447,0.118752077669294,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0534084256474065,0.120004062534426,650,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0858806282214809,0.12105036770753,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0624207885456313,0.121860171432094,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0575636460340458,0.123300434443759,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.050703135621728,0.123680767218972,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0563370024379832,0.126755719253045,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0528709616530374,0.130175437530369,90,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0568428931428746,0.130252892340178,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0834113337943946,0.132016730834857,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0814028416062415,0.132345374749352,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0699425501092333,0.133452021058302,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0596286685532785,0.133934340125677,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0583133483366475,0.134209300489202,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0542962288293545,0.134306130487493,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0656486385986002,0.134440986284195,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0506168140922838,0.13459755791375,613,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0770868837017805,0.13498237897215,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0841271689878008,0.136057540810993,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0560988210321103,0.136552301054383,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.057295734221473,0.136896080297313,173,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0572981375925908,0.136952836870162,728,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.205170861977184,0.138652089119544,61,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.053951848789125,0.139258794879457,625,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0762542146005514,0.139857467298992,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0521516549869061,0.140202391020729,508,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0463566873440138,0.140632918038177,687,pan-cancer
mRNA,FIMM,MS-275,AAC,0.218731102989177,0.140763258734904,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0532171556042875,0.141873705932941,668,pan-cancer
