mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.219857078968225,1.40438763417999e-11,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.216556866962491,2.79066365340633e-10,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.212995031081048,8.75353387310052e-10,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.176967495769,4.86740352750369e-08,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.174157703861175,5.1026134705874e-08,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.184186112752186,5.53446876331983e-08,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.198260490195161,6.7742505590909e-08,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.179726293245382,8.06390185710492e-08,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.177799160552012,8.77952370344819e-08,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.18163344940823,9.38712332376734e-08,317,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.173517206237228,2.72114125181488e-07,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.161252185545782,3.79967386091704e-07,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.195075711223686,3.83883636661085e-07,595,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.175428122633477,4.07641262003367e-07,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.161704497976273,5.55271681159458e-07,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.186777760993434,7.92480812641081e-07,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.153086777761376,1.08235538906e-06,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.166249522998831,1.10242243098003e-06,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.151786093281764,1.7428130633012e-06,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.15523879908505,1.89615026777801e-06,398,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.161667166420421,2.43344671664365e-06,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.156434718161998,2.61789272398501e-06,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.150092488541393,3.76169709859565e-06,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.166325356279691,4.5733712803409e-06,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.156187059850194,4.80720635281355e-06,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.155831931675212,4.91277784116478e-06,401,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.17846193098138,4.92305078643159e-06,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.171468411267263,5.23081936812249e-06,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.16044518370743,5.30011838468424e-06,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.150486574798207,5.50777311732825e-06,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.153964376000995,6.7604598598594e-06,753,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.161935315576382,6.99601639405488e-06,5,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17410167201031,7.44606543380997e-06,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.149562085039094,8.54861110468327e-06,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.20625507574022,8.74024664527025e-06,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.14930614140555,1.03195805930051e-05,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.146516894213591,1.07933107755837e-05,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16397194520241,1.26778838002641e-05,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164527702815849,1.35989455029888e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167551017566488,1.4339845773497e-05,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132321106550006,1.44958073774188e-05,577,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.158110124137096,1.71189169855858e-05,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.141144692242228,2.29750447834396e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.16618109357147,2.70853613289119e-05,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143250532125411,2.91165296241187e-05,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.160672761135735,3.54665261766438e-05,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154070654511787,3.75285262311069e-05,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.161954994291172,4.40207774659333e-05,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.140219525621368,5.46364755693328e-05,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.130885041870043,5.65770996657959e-05,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156089161418676,5.81105498904471e-05,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.162921958270124,6.39713311756834e-05,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.151596451589739,6.70748081954498e-05,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.139038701743753,7.52069720762076e-05,274,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.144799912755102,0.000103463243772953,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145465116046644,0.000103611218059027,662,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.13077072914242,0.000103824531108965,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.152898992278783,0.000109964967243498,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134423417948141,0.000112463378774237,374,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.142487191036311,0.000125618106102237,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.121699913674786,0.000127182843635491,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.117198301039535,0.000156724503392564,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112660084632705,0.000182223735204373,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.143285717243541,0.00019328986175086,96,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.131142352377406,0.000213095695103356,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124400271717558,0.000230422809385077,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110303372534978,0.000236037211123365,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.115679566551088,0.000240998517038202,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.114469486240987,0.000242375198721074,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.13787579170238,0.000252229465027843,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.137883443238839,0.000254147596702865,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135498573310796,0.000293692562378536,203,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.11799572614636,0.000363863795764532,202,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.118802495618383,0.000401855867498456,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133023476973757,0.000405840523201091,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121087684122642,0.000408083797807595,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108898941968358,0.000461401470830422,238,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.123908392585836,0.000481033399767591,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.117768663677221,0.000484070511465229,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.118557619278815,0.000560358239297592,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119661673180757,0.000589195160935388,228,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.15100350478233,0.000595916367779623,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129658989731242,0.000608481705217266,617,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.122414461762792,0.000627457624429088,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.192921739171479,0.000630481300146342,122,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.11596169651315,0.000655143581897461,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.146685202605844,0.000666654850220512,681,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114452136255303,0.000719644237097571,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0989459420393615,0.000746684731735666,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.109219976340316,0.000768022991662735,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128163197369896,0.000793577680412463,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.127553444978482,0.000844363036017747,597,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.131676930542796,0.000851787834086691,758,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.121086633984753,0.000871098022454569,476,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.129822178415713,0.00089827395992411,644,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.120442381993852,0.000898453941793316,614,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.1133361471841,0.000929705704599396,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119715260965729,0.000951686211218956,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115480298909803,0.000961822869275541,504,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.1097821291501,0.000971099608549562,34,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11508819588453,0.000990870070051999,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11895766023658,0.000991542615717213,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.120976724941796,0.00112562455142735,416,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.128599937179297,0.00113412759302487,605,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115411801418844,0.00115197310690219,207,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.118073336561875,0.00123769893542712,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111040882500575,0.00136039969185368,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.157032028139792,0.00149429632770898,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122265034292309,0.00160219362741097,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110430801186386,0.00166221402212816,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.120922191743611,0.00169801209925182,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120899569357976,0.00172166900507684,197,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107478510692555,0.00207167467614135,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107223447053721,0.00214644525785683,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.12116885590384,0.00219744288964249,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107732177113652,0.00238192955860162,221,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0996035435563554,0.00245529708450413,695,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.110756557856169,0.00245726171452816,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.226510618824037,0.00251181959107267,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.098964371492738,0.00255621905762946,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114767016036826,0.00261430928919724,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116116239244386,0.00261728519212263,475,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103986355807278,0.00278516018284451,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.105353830826299,0.0027924491384691,615,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102096914257426,0.00286794299367719,157,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.105632393546845,0.00302314195698466,670,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110301776675639,0.00305310091697786,469,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110619958387677,0.0031108124495975,631,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.150230926335116,0.00319090460652184,756,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.121572935816127,0.00320932564464114,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.110018225746366,0.00337742003391508,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115267561307361,0.00366970808415522,594,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.096873553429262,0.00394184298885927,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105759074989287,0.00414546747909622,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102307384594922,0.0043174102529798,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.150498335702499,0.00433441756845122,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.148179071917509,0.00449050534690916,348,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106019331084073,0.00466590888048238,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101450446509647,0.00468451732205667,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.085839389694627,0.00478758185453464,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.107361877893921,0.00480418231214685,713,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0947483387735188,0.00480713398572026,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110773409262823,0.00506335579456648,135,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.447762834484119,0.00508686522598739,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.103708519498042,0.00508863017798203,195,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.107306883562455,0.00556683222416665,169,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.100305496512662,0.00573739659989323,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102481974909143,0.00587532773735395,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0918961858514291,0.00622827684338044,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0934361721713949,0.00626803234243855,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0940044271958577,0.00655057343731635,194,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0875223714839653,0.0066403900764284,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0957182003933922,0.00696037014206999,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0896938417528649,0.00710350518605465,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101089442321403,0.00719486840245851,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0949932383527127,0.00720180379021306,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100552409621807,0.00727710512477355,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101085183473016,0.00760017898844091,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0996476888427447,0.00775019298948083,410,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0859573859454244,0.00789614426927335,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.087566803285481,0.00794941741205538,609,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.151230614817032,0.00805118875200068,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0941817581152178,0.00857706015629823,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102622120340693,0.00908764908508358,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0930660210406976,0.00932142716416097,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103673532111636,0.00966445551730879,70,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134944145029383,0.00998510213456491,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0933523086068097,0.0100345835131287,37,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0938765096675518,0.010428438292934,496,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.157791520686226,0.0107501718856587,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.089026374719019,0.0114392347387085,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0897292571653688,0.0119001990902444,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100822361626854,0.012306019109404,406,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0928906332036448,0.01280132234404,180,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0882541466189047,0.0129283003922292,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0930595576708693,0.0130671607213213,237,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0926506326773781,0.0131673245413192,372,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0957899404825066,0.0135822321224214,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101877486535739,0.0137661022332737,646,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0934414435244093,0.0144481275767205,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0818757566449182,0.0150038752784931,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0914857763399948,0.015345178144779,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.095581066994362,0.0155414851823312,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0824742134547694,0.0155955177600695,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0917645958197913,0.0158799951788715,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0789298341391983,0.015999788672187,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0930664499489551,0.0174613024669429,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0888777514468713,0.0176034844663627,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0947457247043085,0.0176867404464924,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.094400763893315,0.0177327838307527,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0901872978437645,0.0180796416809239,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0879148743776744,0.0185939205026699,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0803984852338564,0.0188616885947146,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.120531997731771,0.0203549100412659,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0884332858005012,0.0206849461877902,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0872896288840869,0.0211239268712715,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0853218171373071,0.0218596800393132,508,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0837497180156878,0.0220824331541958,385,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0857339144703115,0.0238434731581059,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0907908359197179,0.0241669141493838,667,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.397318176203588,0.0252217821899152,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.092136114869668,0.0252605538359677,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0817063972625874,0.0255103544967509,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0778400519695091,0.025635302697614,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.077284946724146,0.0258503561027222,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0812016985540905,0.0259765051180397,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0779353780723598,0.0267960119648315,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0743225217831348,0.0271231182469721,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0890567801668219,0.0274898117197606,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110690733724978,0.0280641992759661,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.080165893749736,0.0295431396400648,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0980639023017923,0.0301187100259783,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0862783639096966,0.0301880775086983,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0819787318573437,0.0307482885557681,19,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0870592848028875,0.0313974863832568,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.11095926715155,0.0317002019528625,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0843026389281573,0.0324202762455048,120,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0794668762107074,0.0333238567710896,189,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0748742454802416,0.0336947020433955,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0733668834225499,0.0340764648872631,458,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.11935480438075,0.0342700239119319,88,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0695600424219836,0.0358604956235685,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115720522676807,0.0360813683724171,277,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105048389599333,0.0361607969787476,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.081384765791009,0.0365215506989914,60,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.118453650434704,0.036547622932569,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.106531096021012,0.0370715333169457,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0672803126853731,0.0373302459015014,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0826269056008887,0.037562594667069,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0798113408992276,0.0378603087490577,396,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0795869642092776,0.0380243393840739,722,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.070885966822589,0.0388250734642953,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103071504404099,0.039974737785131,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0764627189820928,0.0406895277804023,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0781874216759217,0.041016825215097,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0740691112576948,0.0425669334039414,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645369829955919,0.0425833491248643,702,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0958179302540134,0.0428900379341133,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.112991139161133,0.0439762910253557,54,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0762633421960643,0.0454496798191949,31,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0721045370720169,0.0454694440962744,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.080908958712512,0.0454931767940318,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0747706325620632,0.0457230325382619,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.110277263453164,0.0485108837523262,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.080228776192463,0.0486991679102608,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0709615626383181,0.0487290949960354,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0737266449030089,0.0496843898931881,618,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.105153144309543,0.0506847701116872,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0699030809803791,0.0508295928875964,337,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0774975852082261,0.050839313084153,710,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703732840499645,0.0516437143570659,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0759722616170553,0.052099114346238,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0660357105371144,0.0526598936337923,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.279433078555433,0.0541100788530434,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.161181598224107,0.0548224869377272,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0754004345156283,0.0554437520680813,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0757651098401012,0.057001322888653,612,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0687377572826763,0.0571919162240695,446,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0739291752221227,0.0574580973592833,281,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0755967150786854,0.0574911901932166,321,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100172039476788,0.0579186489342202,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0773724663474807,0.0589426385651521,575,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210507338827913,0.060802236848699,325,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2218137568744,0.0612639323883999,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0685451465552803,0.0616280743841106,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0603533855440624,0.0618489918399736,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.110513092800444,0.0621768940990972,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0647775080548637,0.0628754303208762,163,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0614820959463178,0.0653064551782446,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0653531813822441,0.0666736541611607,473,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119427443121645,0.0673939286682705,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0867231186359458,0.0676017538570705,461,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.106211653165207,0.0684499493122854,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.086378421613599,0.0686342259458305,100,pan-cancer
