mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.140318007809303,3.53405961729519e-05,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.12990215197217,6.67438903281377e-05,328,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.121903853718883,7.48930378857502e-05,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12212625717404,7.89248931690448e-05,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.112038858377553,0.00013402976965257,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.121665825840086,0.000177671881264038,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.120489352375443,0.00018359949042924,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115838199927756,0.000358264701186112,753,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.123600945956179,0.000434385041398334,350,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.114038610853896,0.000528213510006234,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.108268493916548,0.000702727926440756,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.1630629406102,0.000750150644151721,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.106748690889624,0.00104614138483235,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.109059014382553,0.00119046820116983,723,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.090980469998559,0.00136815445577993,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0967645698172966,0.00162160249659298,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0978208320348939,0.00167636202530281,695,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.120262819055386,0.0017094573297891,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0918363021386503,0.00209176407411047,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.110193343911565,0.00224676094719055,44,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0905652190461538,0.00242722924657611,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.107479888710886,0.00252138819985758,462,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.101185142271639,0.00258649568163288,670,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0950153461466208,0.00287664361211955,582,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.314891907043086,0.00299497631584719,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0905380324146034,0.003199378066139,245,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0906620209535001,0.00320766939385994,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101436773431401,0.00333326940071297,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0964577595705442,0.0034328315594532,253,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.097126710327161,0.00388853207023012,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106952387455279,0.00405450116591165,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.11082615932018,0.00410556972432682,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.102736640450981,0.00418748625078111,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0944964010938063,0.00427943560431506,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.095804495398167,0.00432369332056008,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0997372888313088,0.00476555403680076,634,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.09495907851801,0.00495499501715192,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0901595548613634,0.00522035870135257,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0858237272432536,0.00540018398630814,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101907951071152,0.00544405237501705,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0977037334928918,0.00572834716594961,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0973480561255538,0.00592259349010572,740,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.167138031475281,0.00620275654552174,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0862154800792448,0.0064289794978554,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0895965563188605,0.00644105807075533,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103628989711413,0.00660885656194219,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0874813055227107,0.00697011708176285,401,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12971176621625,0.00743583677883411,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102501893428419,0.00762749956377095,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0982400873988467,0.0077503174495614,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.104504645774582,0.008150124277812,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.160687274073982,0.00927162459875952,97,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.139759760541939,0.00945263762956595,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0991815345465343,0.00952953526236154,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104318536127544,0.0099114244385663,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0846104601590746,0.0107458380159307,340,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0792006216017014,0.0118761209648561,687,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0901921076740081,0.013707275618296,700,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0749317782348862,0.0139334329211259,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0933984178221239,0.0142918162315671,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0898056487296481,0.0144602086894935,481,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0885883971971235,0.0148543680227063,48,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0931455364921969,0.015847244042436,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0867687362096654,0.0161150377100547,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0764935005316054,0.0162335829505957,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0852974934538806,0.0164907226839064,66,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0910440877280292,0.0165455105339704,712,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0865688507368184,0.0168516051261277,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0923893144101491,0.0170373328453809,528,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0745048289055032,0.0180185064066555,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0729167660048794,0.0183089850385746,736,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0857706130140349,0.0189862052531834,701,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0887466376414487,0.0200694600801078,758,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119989075990016,0.0201767463041722,49,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.136465700934334,0.0201950183364562,685,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0839925600664694,0.0206463759951211,560,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.132227959111576,0.0209387889962001,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0907160456328025,0.0211247053571488,130,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0785295322836932,0.0213066863069228,365,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.085681756311641,0.0214940836115801,563,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0763033925612723,0.0226269230363275,696,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0860619327771575,0.0230753749411888,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0829355192401497,0.0237799720066808,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0830590240598777,0.0242640635687322,407,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108058106103437,0.0245748889591299,581,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.088228276735316,0.0246746388562204,106,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0707338932159544,0.0247768803918641,411,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0746497079082095,0.0259442414040574,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0860257767982541,0.0262462155594604,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0871033753673767,0.0269905403828345,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.079559910455699,0.0270493067701863,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0800243593243179,0.0271747502324433,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0794715748618694,0.0273423149809303,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0806443121643955,0.0283613388454163,324,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0759849025605902,0.0295234037677597,22,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0775464541497207,0.0297258961505612,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0732295218445622,0.0299713351393662,337,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0785016961023814,0.0303693115972633,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0740014609486644,0.0309074543056781,744,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0738862710833302,0.0317540231490614,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0789019123941872,0.0318261804458527,177,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.124908998091915,0.0318340953134696,210,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0805512674982372,0.0321877655901671,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0789044940118396,0.0328813268575121,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0747279816669755,0.0338249933895842,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0650819160464687,0.0343711700289192,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0714289140643848,0.034617643580241,225,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0748581235070135,0.03613257472392,252,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118281146554248,0.0373685672581527,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0645383537949121,0.0383446693799426,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.074606331540816,0.0387189416496229,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0704829959519499,0.0411198550292877,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0689037184255251,0.0416361858674394,596,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.110426383239633,0.0427553374294487,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0796161920215926,0.0440861972194498,376,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.076805198820843,0.0452657857971582,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0714218590350365,0.0463220127864833,81,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0929163873757151,0.0472516536438593,756,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0695077129589921,0.0477568397765845,195,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0677198773223689,0.0477661131244208,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109644499188978,0.048701059882122,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.069897064500627,0.0491609326990829,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0707817596736163,0.0493365616217275,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.147469681361725,0.0501545556312925,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0754011857021494,0.0502686271713662,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0688046946159503,0.0510585012027117,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0758033621796714,0.0518800191532996,672,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0721284623529722,0.0524646494742181,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0688875275516199,0.0527050477199156,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0707185866304981,0.052724717490953,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0738870249918097,0.052822210199105,57,pan-cancer
mRNA,CTRPv2,R428,AAC,0.086760507439326,0.0529563860151043,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0682386960800926,0.0538369070360003,278,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0729906017918498,0.0543527472447937,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0676228712084372,0.0571867422183793,189,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0784024730328295,0.0578305749448435,573,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0652326237994942,0.0579555397753897,729,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115461862480097,0.0580480638920762,232,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0560766131535681,0.0588840301232596,577,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.063882964813897,0.0589393501333264,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0686126539586784,0.0591305156211925,465,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0660850659833076,0.062002873582692,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.064923336719692,0.0654097594721066,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0628908895652279,0.0655864033980604,553,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.137124312877188,0.065779183508352,164,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0821708346982402,0.0658386167392689,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0674706073457586,0.0658806094629529,41,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0631535688466077,0.0659117964530235,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0631154920667379,0.0659856504180521,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0628772310611652,0.0660854547462825,650,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0948588397721777,0.0667558199846988,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.136539715307438,0.0669645156419149,658,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.09717800831204,0.0671045814381645,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0649451631399667,0.0686437777362829,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0703895574721478,0.068889833532941,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126535803727395,0.0717850428465059,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0614662440020934,0.0720247060440041,213,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0629168267110437,0.073736954310317,416,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0634016400941241,0.0739381664870153,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0634386392099612,0.073956388726081,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0934083769394658,0.0750013949877411,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0613570272447794,0.0770150454724515,207,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0759114462230773,0.0772868300151318,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131778872253852,0.0776188698095887,123,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.100260959456901,0.0790993064410899,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.060567051944914,0.079631203648458,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0684315640241392,0.0806854584189905,389,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0970871714983213,0.0809573618142706,580,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0685306193078598,0.0810941504181754,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101321471181797,0.0813187217926489,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0907925259321703,0.0831856620541086,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0613288323109486,0.0838370884081869,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0665265512498038,0.0861236415958385,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.059758837520366,0.0865232461296028,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0592547361782522,0.0867099682704247,542,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0574078967088459,0.0876845881739982,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.08606625930013,0.0877481214608805,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0635163644116088,0.0878619493545306,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0528661590237043,0.0883406979148529,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.059214981510325,0.0892689657983367,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0641692666135702,0.0896758432327831,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0629218569161513,0.0899703867079584,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0601266653440435,0.0906539344957601,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0650019037080432,0.0910631706498453,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0674082317974522,0.0915577776094404,638,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0535303430840219,0.0919405182794478,1,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.063719738074547,0.0924316819939004,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0589492609980822,0.0926123470513509,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0614274077878876,0.0926906103840071,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0603559068564068,0.0943749626708039,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.054382117764603,0.0949615038950253,27,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0650133508601237,0.0954535535327076,43,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0609699491630714,0.0970955215353538,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.063906567993038,0.0971468464274766,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0628147463650088,0.0974820591754234,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0620235864501173,0.0977855013639859,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0512604332022837,0.0980283223601692,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0601139804372563,0.0982276574619355,722,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0583762416790087,0.101583751569564,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.058134078471022,0.101811418219804,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0575152820353779,0.102119279540587,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.088284876405333,0.104393608543968,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0523845507355267,0.104548961993981,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0529629044826081,0.106462719317969,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0552152019018032,0.106995429526567,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.075352811208236,0.109648265131638,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0557910062329551,0.111399053790738,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.059873304036074,0.111885525653389,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0759910133990561,0.114934484284007,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0859301340902933,0.116059390217986,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0519512592902452,0.117003738781852,467,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0863381684851142,0.118046105682963,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0585818128262458,0.118771752689758,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.059334554641444,0.120574604992667,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0595961498019208,0.122731726113418,587,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.062493425947824,0.12386200765205,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0823025061611733,0.124489860210055,175,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0605261662295334,0.125803324068657,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0567554195503048,0.126149068670536,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0808502067724855,0.126751443091484,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0527937337164902,0.128078196492014,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0480778557930329,0.128605545559594,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.049356166968127,0.12876386014751,743,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0556455246313619,0.129057637450943,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0562185885508455,0.129379551088316,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.049606367560079,0.129995021369909,654,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0557072084521088,0.130766664872025,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.052571485677237,0.131280110424354,400,pan-cancer
mRNA,CCLE,RAF265,AAC,0.078111224253959,0.131463065126061,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0523843610194516,0.132566286713048,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0766669995530262,0.132885937967644,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0826759767141529,0.134465639435385,99,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0469057946210245,0.135215888648299,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0538779000016465,0.137355704435536,538,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0501634872328481,0.13809935641485,584,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0499613939551999,0.138175889432442,676,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0554402967111514,0.138749241410527,505,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0527020196045494,0.142174334118183,444,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0879099186804225,0.14468619451098,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0522266571618207,0.146713056482579,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.054941434814508,0.151188612280017,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0521255357060181,0.153271574876419,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0484045413809251,0.154412938546766,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0517077477975697,0.155751059457023,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0766118634756629,0.156379979872811,735,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0717364078543475,0.158460785958747,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0452194688673251,0.159069605672188,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0530656520031008,0.159190367384511,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0743793317802914,0.159694649698898,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0511763079147442,0.160383219064977,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0484761441891245,0.161316191446573,221,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0724260887512573,0.162766757862972,440,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0550444501040589,0.163165385036737,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0535230083198686,0.163523088887074,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0470356445159805,0.163754673918874,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0490874724301359,0.164880605103946,425,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0563891750823116,0.168446101693635,652,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0540494080182591,0.168551588738,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0504303648485486,0.168916737687391,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0449088814057558,0.169810381709166,133,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0519355590549175,0.170937678366264,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.067269119899606,0.171056496490155,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0454585215102919,0.171455111675934,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0674411086864734,0.172339189802098,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402702899851837,0.173870429196962,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0531951364335422,0.176559307538375,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0503068071363803,0.176623116860967,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100879176203003,0.178509555287129,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0527544710524928,0.178674775116325,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0512213779294774,0.18076505295849,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0531545940354555,0.182019244797007,616,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0458717917077404,0.182625834534622,666,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0506070078347202,0.182662426155563,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0499352224514259,0.183319747609765,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0491320932561254,0.183562236100679,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.048281450381686,0.184171819549435,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0498593710642063,0.184510408263834,719,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0444127936147175,0.185729772818058,89,pan-cancer
