mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.152643306869974,2.06482550904885e-06,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.149626144878436,2.20473009959935e-06,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.123961943851837,4.00552590953081e-05,494,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.150899517950684,4.22381001258602e-05,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.214799572584668,4.70214233824359e-05,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.119253290902313,5.59387234007434e-05,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.150262937628928,8.2757040059846e-05,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132897684616468,9.31844004287828e-05,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.165220095505622,9.68827239278592e-05,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.169682120243303,9.93525814911144e-05,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131330588278918,0.000102034803667185,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.126507057588773,0.000207547109587919,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.131744695696959,0.000232869252984346,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.171852080846664,0.000238269758449368,326,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.125274997076668,0.000282557283647216,400,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.125128380463126,0.000326830065593228,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112904500061486,0.000337732988695983,592,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.119509775811408,0.000343367465874255,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12913111963896,0.00037768245621759,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.127928933529904,0.000395905798492855,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127287617566036,0.000512685695165257,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.120999365026003,0.000610899216393761,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.123709844972606,0.000703350165881201,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.125270560631704,0.000994793101236188,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.121937787192673,0.00147279709813924,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110030087927304,0.00161760075690242,640,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.119151417761355,0.00167247350980098,420,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0971397114339615,0.00180687062420613,202,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.103432147565196,0.00232592126752896,37,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110508238576231,0.00246052724955157,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118005025568905,0.00258535477962105,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.1122884795941,0.00266423850919361,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0877405736353233,0.00311139883165862,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111169014886751,0.00313470003674883,623,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.102769301672888,0.00382755945722094,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10664606364425,0.00419820213721312,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113556965206018,0.00425558137346002,159,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.110121744193596,0.00459837966474566,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0936523673410334,0.00475760742946989,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.104467233894433,0.00557234054002906,300,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.145487280088224,0.00629174181980183,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.103543127137774,0.00679518316709225,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104296871190356,0.00695422814129033,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0975624183337031,0.00711274319080834,618,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117759604308655,0.00772949507789808,191,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0894875920653387,0.00792398247677807,276,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124113536884778,0.00848701096192132,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100330461714267,0.00865462026099616,682,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0825793439450878,0.00877225149853864,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101328761959932,0.00918831436822817,173,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0956895320940585,0.00940283569233149,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0821629523503686,0.00963126698561446,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.111043175998851,0.0110536337077888,291,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0788124525674448,0.0114969655676171,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0895834955388109,0.011622917068687,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.253063771444349,0.011854733651557,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12306764266295,0.0120327674637877,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0895019958461562,0.012412296245722,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107048740395836,0.0124659508724045,439,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0999958694221533,0.0130270725895944,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.110012216853872,0.0130825505631532,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.133970930280488,0.0133084630829464,175,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0814057204487661,0.0133306983521259,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0952582046050492,0.0136303394412982,135,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0934137659193369,0.0137733614224417,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.085977764353972,0.0149384617371146,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0750456201497991,0.0151163717148805,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.089024946423152,0.0167145619617336,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0897314666231675,0.0168957300600592,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0875974029181198,0.0169398632249356,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.083588717093364,0.0170390441187844,619,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0874104766439243,0.0172686606924372,660,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0740608590433707,0.0180584829961039,34,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0904122700221131,0.0189937885797143,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.076380529093839,0.0202990388638707,430,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0901405155315192,0.021381696145529,178,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0823050218114156,0.0216781427046505,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117081820248916,0.0227722544264573,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0695333119859112,0.0228685348743144,688,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0749293584403498,0.0236930590824924,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0891174820006195,0.0245702346044651,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0984641456345724,0.0251241484283801,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0840562394499363,0.0254110122989913,87,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0761670879956616,0.0258486926413826,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0813229975078243,0.0261535688305535,632,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104261192224552,0.0281989204121563,692,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0846327365976436,0.0282459069913128,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0946413163402569,0.0285778962160954,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.123172215191106,0.029542728033463,210,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0696821335783191,0.0296578422620106,251,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0753444341980956,0.0303016011587534,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118468083837644,0.0309400114664288,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0676739768639522,0.0335149082416781,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.111444894300648,0.0343482355625741,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0702423758416567,0.0344543770452845,270,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.104147613802747,0.0345849284387848,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0846664683654816,0.0353887695688601,94,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0804809014802994,0.0359594277512909,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113899431547881,0.0368771955022703,359,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0807735222100464,0.037619478333031,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0812524699104396,0.0379341620387075,741,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102053232683257,0.0380475111680361,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0716882018600118,0.0397142917838219,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0659772801368785,0.0402676600419741,743,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0725288304233598,0.0404678281095906,512,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0657412439867823,0.0406734598707586,317,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.073899081273285,0.0411793298512388,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0693395057576692,0.0419772350828504,212,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0698130607757476,0.0426338291476962,322,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0813774338188316,0.0432113819070672,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0629244889612495,0.0443733473441753,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0734843307121445,0.0448344851254432,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0743508684147047,0.0457444454152423,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0656466111569543,0.0458721532512284,340,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0771317934607319,0.0461132384861545,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0703517450940729,0.0461884696866298,403,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.110540099454705,0.0464988710578441,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0741685321932096,0.0473830163903555,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0756854445212236,0.0486433343173542,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210212757535245,0.0493275946095267,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0755869667065234,0.0497113854338518,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0824188676779304,0.0498204761020333,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100030739436764,0.0509282343127954,233,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0768868135192984,0.0516300574574074,285,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0733267416246022,0.0518537937760327,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0647045437275155,0.05201523953418,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0572087187471266,0.0521634187138944,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109632577759459,0.0524617179366516,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107729388534769,0.0533103564032525,147,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0681795693375115,0.0534864912821455,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0775694339971551,0.0544488607157281,377,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158163455118373,0.0549150087865479,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0703402491686187,0.0564150119183649,319,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0723298719072053,0.0572705721701311,758,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0650441178665661,0.0579977357203375,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0664912291597169,0.058420881489105,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112699036651729,0.0621651666508682,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108310743260585,0.0630809288284885,168,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0969831871916991,0.0634186453745228,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100932985755623,0.0636670584202717,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0647045712117477,0.0645835525965462,673,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0599479509260162,0.0651617849355412,328,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0668532450961026,0.0651714064900658,560,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0730556072639497,0.0653533512436468,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.061743122009838,0.0655968263750541,412,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0686204160979826,0.0687623326323439,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0675703518435991,0.0692008163952208,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0604895244442576,0.0707936756763945,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0965851430465826,0.0713096222949727,606,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0640608736240648,0.0723956623221185,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0612859593079892,0.0727921473828328,455,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0506648129558339,0.0731584793943558,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0651005271812192,0.0744572572334256,203,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0892892482737711,0.0754087910864133,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101167800489713,0.0766392905749996,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0693136910137579,0.0787407198283806,80,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0708831805702402,0.078802956350618,227,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0609912881510683,0.0824409654714537,466,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0687660201943197,0.0832995779141883,552,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0506603099003293,0.0840609646660661,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0638764693908316,0.0857619207716717,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0627749662563782,0.0864161099928482,706,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0578768629815032,0.0874397046473393,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0681415150899967,0.0880260190886608,71,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0832917928711202,0.0888289221884403,349,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0520162331663297,0.0892988221055122,489,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0516973568581043,0.0897662855800582,391,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0586353488578955,0.0905496534780824,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0596740057447199,0.0913316320089008,608,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0801011236284771,0.091486113891372,302,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.129912952025621,0.0917602596743336,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0585508990983126,0.0920258051815884,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0591929926024097,0.0924740440922871,296,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0606649980184672,0.0938834325638931,601,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0564280686482224,0.0943146536393685,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0830047855344246,0.0944193731878439,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0657616632660463,0.0951194346168727,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0613889150200826,0.0956420357621381,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0610903920462168,0.0965207040459354,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0653691557406113,0.0969437079549448,406,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205799366475098,0.0983796337261626,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0646788832164341,0.0995554010802571,95,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0548743746365221,0.100289597131328,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0577752387420405,0.101495508249519,476,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0532096868282381,0.101794675812447,690,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.064001721778138,0.101916563661893,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0654982924715615,0.102738750222272,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0606402116741509,0.102890241946615,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.193555621548311,0.1033539816037,101,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0767894706302918,0.104692814482174,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0513358786918172,0.105079599099468,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0650528098151385,0.105170913447248,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.091448748022746,0.105424216984969,54,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0520998702438043,0.10624182645445,401,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0586830955798224,0.107930521960956,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.057700700715174,0.108084434140323,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0548246639356445,0.108831900069931,729,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0619634006052271,0.109509815288969,449,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0489857612540843,0.112614362797597,190,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0746132498706214,0.112755450601284,393,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0577446026436829,0.11282389467001,324,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111235149807419,0.113150952830992,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0608179552370527,0.113453739036334,120,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0707066956733706,0.113796830029996,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.053658579955299,0.116165099000055,213,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0520320339352531,0.119885812728717,670,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0564913334418664,0.121179652231356,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0518751538692623,0.122096425751137,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0532778174546904,0.12248879682122,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.053809935330536,0.123578796432973,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0580236350862756,0.123989421843779,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.055882322678049,0.126676264488967,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0487350417619243,0.128680640349896,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.053377323182943,0.129352283514765,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.06537104691074,0.130573965775095,346,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0504139076659079,0.130760980945901,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0735493890970613,0.134973084218542,176,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0488079022120585,0.135113502051072,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0489653598591151,0.137145644712328,260,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0502792626945934,0.137480067618325,228,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0763596144552491,0.138270430272282,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0557324740985049,0.138747815548905,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0565330839401536,0.139493375735655,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0584191101258463,0.140554243688148,646,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0557424051901376,0.140869332101576,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0454016450742088,0.141184408786742,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0477715091438779,0.141639944724422,133,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0586752860619158,0.14168929465248,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.078396324865618,0.144046992223619,320,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0477277956797554,0.144197091603268,332,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0477173042919073,0.145104848469947,374,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502574516773156,0.14533712217225,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0825999953643937,0.146879476421497,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0578201370447181,0.147359385954944,572,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0474015885193854,0.147457475161247,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0485389062785258,0.14755617823369,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0529515583691069,0.148371927457514,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0498015302603524,0.149474572854343,221,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0782114152721973,0.149828826153833,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0468752298122467,0.150749586252796,224,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.053804829664916,0.150902251584015,505,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0512801754561407,0.151802248997831,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0581141265818451,0.152110898334022,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0458152444753402,0.152564621013703,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0493741923059592,0.152754929740431,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0581782119471007,0.153059269603432,170,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0507491344069756,0.153728839805145,237,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0863207579797622,0.155850538745375,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485801848786001,0.157910764685102,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0541239037221061,0.159245318134394,644,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.047469506090844,0.159910230157047,272,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0468228767212692,0.160176140418905,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0630439958846953,0.162709795906964,737,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0496282156477329,0.163223738396371,755,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0474956461497079,0.163586165241616,666,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0483798985768904,0.164468691354005,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0524358488756639,0.164531594838652,197,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0499259256550039,0.16521438545409,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0687396182982237,0.165586573594157,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0507661601029243,0.16938642677459,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0684362886442572,0.17440666324174,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0484630854180243,0.175324588943955,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172556754130883,0.17544771611728,656,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0441327307456195,0.176039278449605,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0470354836569924,0.176772403816095,416,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0648636698971671,0.177845457768068,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0764413524458861,0.179408222113963,45,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0399719446992829,0.180750835139913,577,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0739653818863742,0.18138192446934,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0536891774651856,0.18142022054774,705,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.052044479610737,0.182393322376704,199,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0571785767029397,0.183820665676351,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0706264682992584,0.183896271752284,10,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0621027420319186,0.184128564630013,694,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0669919995446094,0.185976137050362,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0487061416557723,0.186338353271359,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0661698715850789,0.186404734835703,259,pan-cancer
