mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.251253762160589,2.99555739022796e-11,154,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.234892787745864,9.77049441249169e-06,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.15346576699511,0.000806574126080747,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.235250887677284,0.00104184332695822,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.108284265353174,0.00317208139278103,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.21982486276459,0.00362399646779248,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.7543139498544,0.00458697345929583,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0924019956730891,0.00655317037081294,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0904828360896429,0.00703975124306839,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.202766731122499,0.00864832345970328,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0958907458493735,0.00899792957679957,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150130745261735,0.00975349852607268,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0948513976439783,0.0116953258668638,289,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.431142289668544,0.0118600285530318,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.151070113830854,0.0160232248765464,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.105179106197883,0.0181927685622855,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0734838446007361,0.0211899607176245,209,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.12891108418748,0.0213390323843611,97,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.085985350528861,0.0220118459540983,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0891259635077518,0.0222327209962061,442,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0670470058297532,0.0228673025930847,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109389624070217,0.0241973799830792,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0975563651715484,0.0247099629417873,15,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0776824245337954,0.0254676718606739,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0768776647536805,0.0283752617115031,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0799434618367682,0.0310948073002973,457,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.156928374586666,0.0385258668812483,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0768792671265035,0.0392173275706649,728,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.114991473865837,0.0397834763191755,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0645593057306793,0.0407114444133364,152,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0782671651456895,0.0417542950358685,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0724800029173375,0.0452075084172533,758,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.105361303718248,0.0471857430038581,600,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0701740642162303,0.0473428934986772,324,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0593291220729881,0.0498550447500342,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0699711200431329,0.0519313907098608,167,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0638450476258631,0.0528692516533784,496,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0628598342297871,0.0533972410748393,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0625537356954593,0.0534536083280689,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0602544506689689,0.0551047048997264,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103583376910001,0.0555736772500061,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217459644003972,0.0556873060958892,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113275350146097,0.0569746428782482,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0658256171830508,0.0581179977834132,44,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0621011856251157,0.0591573842947003,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.060884310859556,0.0598842138619422,650,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0613597397905755,0.0632869940060005,602,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.289675225698133,0.0637713965988989,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0642035051040879,0.0645342002666873,388,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680591508783107,0.0673247396392437,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0614902781497515,0.0698626542683973,252,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0595800542822083,0.0734327150201666,226,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0605603769534136,0.0743373620932552,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0667278473995638,0.0750409042985866,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0948187837288316,0.0771149980001873,162,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0643096447912161,0.0778022697094921,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102034513963912,0.0784897819466004,78,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132297590070762,0.0793106829919961,160,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0626748380269851,0.080059198509796,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133984730947124,0.0800652800935046,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131477401806884,0.0816639585610174,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0559994749496549,0.0863036257030375,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0652881670895962,0.086914708373408,55,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0988017289700598,0.0870287758540846,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0625695126602611,0.0888253887092089,127,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0523956620609889,0.0896844375975194,317,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.127289042371587,0.091235772280072,171,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0493421842606875,0.0933800756659403,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0483012430509898,0.093746990096002,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0561922119001285,0.0943843618526172,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.058085800185603,0.0963728858874432,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0919174539778641,0.0980642478965682,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0766099574093051,0.100612733010923,234,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0532964114903601,0.102909728270047,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0561124643012124,0.105292446204189,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113073761766126,0.105666143277093,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117266538941427,0.107986250760834,128,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0757750784569385,0.108223071068628,417,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.05620120457783,0.110759166678734,13,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0833268297233443,0.111663866063959,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.053357438585842,0.112054606369482,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.120564341758724,0.11348877145239,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0542538904934072,0.113900367054536,195,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0574849788076595,0.116735160484079,413,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0718088292406119,0.118533065240718,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0632734157599887,0.119628356162409,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.057550487701997,0.1199034884522,675,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.051722186372434,0.122798747439901,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0612096647788,0.123847690653044,639,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.236377159959622,0.124275622102328,630,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.25469103846136,0.124749702106248,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0529209646559008,0.12642673220336,522,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0526114582042251,0.127228268632986,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0646252706227295,0.13105533194326,334,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0638138953617742,0.131668623001632,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0438809696147081,0.135097933776151,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0549953786213791,0.135863975750381,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0512063398678531,0.13640235645562,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0528377865714032,0.136900876250901,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0514222944027573,0.137734877818937,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0500833318444612,0.140212331873923,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0557785396549523,0.144119763286036,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.427231728996926,0.145366349755869,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0814149016345417,0.146357320042112,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0462374556925917,0.147432085260905,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.200291349142874,0.14795646581137,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.07278311436167,0.1503261460836,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0494221756856924,0.153949361801512,469,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502556995139527,0.153972012222633,586,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0489066422365678,0.154002867072964,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0533713645418807,0.154267168762579,244,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0491900268033236,0.155341994593018,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0517667527201687,0.158084921397093,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0417851569961088,0.158388546000782,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0586736040346695,0.16250774711505,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0777405695570123,0.16351975132339,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0415065621088481,0.165007327462412,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0683046232068538,0.167528883697677,689,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0491194079179806,0.167570451044994,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0724243516168229,0.167899186493628,218,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.237522123251744,0.168894058076832,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0525383039586729,0.169702892571519,362,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0425091014259879,0.171110907391987,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0439418994620105,0.171687208318379,247,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0719148662981304,0.171805444458702,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0590173970915108,0.176198375487189,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.213813342631521,0.177072328985385,680,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0666566370616176,0.177748562218793,756,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0461391546841433,0.181562778029825,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0420984928653183,0.185246679887104,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0480682711101035,0.186370238438594,18,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0457257135071166,0.189941981692538,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0402959566690892,0.190802349620949,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.048055385940673,0.191460261964437,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0464766794611154,0.193190433619468,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189576189357691,0.19406545683117,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0473597790075819,0.194238669815984,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0466365619451814,0.196082629216848,17,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0454420062779104,0.197379300098401,153,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0634875074625937,0.197855723708766,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0432903643490691,0.198166310930352,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0433783813035511,0.198232339337372,551,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.044238530221704,0.198840602348979,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0581236062936602,0.199777560633439,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0427416618653553,0.200468619074493,220,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0459640101784293,0.20210889276339,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.045958275739703,0.204998747161606,149,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0935518928955172,0.205916706023471,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0441123191686818,0.21000960206258,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0417588222781423,0.210216539322792,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0399062854917463,0.210573361531676,363,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0410642817705191,0.211833188467458,474,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0707188501630933,0.212300645404068,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125184796444779,0.21406940447192,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0635290059969841,0.214208257863235,277,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0449554480053764,0.214393453595132,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0433193002986366,0.215437238718792,662,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.405590112642878,0.215462322226188,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0397240291518968,0.216237360974842,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0468227557503595,0.216373575333318,230,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0450440069473086,0.21907770807202,86,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0447527729915172,0.21973414467184,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0445419876529087,0.220371032462398,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.1886224797472,0.220701506742846,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0449378145097611,0.221636078191112,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.046159445997557,0.222626817262599,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0599591439009175,0.223137436717921,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0393581202976308,0.226910012702013,596,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0553239506357986,0.228759760548479,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0458268058680093,0.229541442113414,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.033623855563539,0.230831849155761,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0431798534805556,0.231879316456321,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0588561275915864,0.234176144543875,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.1864376176735,0.234278270845422,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0345175333013895,0.234305834902158,494,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0384797451048349,0.2389733076811,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0356757988883564,0.239394758500189,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.035071710744974,0.240445848270962,437,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0358463038392945,0.24155274926552,1,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0540459357055929,0.242908437111049,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0361419354941983,0.243961657919157,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0404544142497331,0.245078058109391,631,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0617367818048182,0.251115063106521,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0407800862509634,0.253653981053015,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0402798485821707,0.254334477838659,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0936055422479691,0.255302482802158,308,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0593082863161673,0.255728346689205,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0391560256304408,0.257775440046195,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0576911996070147,0.25808563683286,349,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.037695920226582,0.258899645051615,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0386016162431703,0.259396066137278,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0333649081770034,0.25982938468376,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.036168989827663,0.260100198597806,676,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0485722488038984,0.261068909917399,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.035077379322898,0.261742420117903,328,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0848051380178974,0.262128342191772,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0450259141943892,0.262205842418214,103,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.035143264573866,0.262709781385326,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0429700608204255,0.263198637386917,352,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.036999611703979,0.265290320935614,156,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0365863101716889,0.266512905347879,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0399608315356351,0.270250769564845,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.037882837238663,0.27090387900133,380,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0406931083123807,0.271231313451532,120,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.04074970809483,0.27296901889637,173,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0357387066091047,0.275108093063105,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0516329453186059,0.275429037189784,684,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19019339731768,0.275766666383986,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0331063075354459,0.276446185775698,582,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0333019198944737,0.277167271403703,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0374509603992267,0.277215944110258,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0399218275654897,0.278277625307059,633,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0343070975149291,0.281549392696631,157,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0384885734436008,0.28241141395792,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0816204247517432,0.283671352630083,123,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.03660703854756,0.284171206152141,601,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0821073696009544,0.285133859183749,114,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0350656694394045,0.285602203582182,365,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0530092352864763,0.286460240295575,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0404221331392323,0.286969195341935,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0564823552670822,0.288326906089046,599,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.053905567874578,0.288865577881532,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.038036255075608,0.289304843472844,475,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.187192448117647,0.290987392950401,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0555338183792934,0.293211204846239,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0397035724415794,0.293775952659775,447,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0340257380869732,0.293833353091695,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330163453985718,0.294243477313084,374,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0355635172435005,0.295518937182914,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0548231991283745,0.29795262985914,606,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0368888928831778,0.297987095429809,620,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0322551094294877,0.298101342960723,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0378075805973292,0.298692888696744,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0844069764914423,0.30135967101714,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0352945644036996,0.302350753952575,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0362977036074043,0.305097800943963,187,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.107724646303297,0.305173997091256,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0482639744382763,0.306196081589645,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0423618409668017,0.306678426754539,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0376391492605713,0.307415821077397,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0356540193909728,0.307634123474436,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0346642928698537,0.307668669498705,462,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0546262864843919,0.310234848990477,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0378547034521932,0.311753246038723,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0353379819222298,0.312266668776683,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0548877048482853,0.3130638800798,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0357080543024958,0.313655747187864,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0371866037098031,0.315089517427165,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0353674501470029,0.317172749662941,597,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0516620606747276,0.317398057804383,746,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0357789538759244,0.319256263432046,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0375505319467727,0.32002716199337,616,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0350458188978855,0.32143831084601,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0317353989564513,0.322055067241323,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0369263056907438,0.322074551577761,84,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.13031131464385,0.323235035751419,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0314384968456663,0.325154990089111,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0304262141609458,0.325949986261184,753,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0322226857063449,0.326119706677455,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0468009321679957,0.326744235040211,302,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0382204914903107,0.329795760042534,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.031673388401329,0.331005736302006,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0512375425694599,0.332770599479238,585,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0372869344646079,0.333642367018537,493,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0328320979218752,0.338726525597748,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0329271416400732,0.341535965726161,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032922936630128,0.341574019460286,510,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0319761737638411,0.342828395755002,740,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0325907213493394,0.344047626220688,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0321490854479474,0.344416830264106,344,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0346873706188238,0.344418216955842,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.034526143823324,0.345352884692687,682,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0303728485012928,0.346084364754408,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.034232441534794,0.347451581266893,299,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.033959025225611,0.35171333150833,119,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0412148895857755,0.352898726123028,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0321120679333818,0.354336646337593,28,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0296763495839726,0.355039688394039,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0332519029298368,0.355339203030641,87,pan-cancer
