mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.311838220081823,6.64870201983803e-14,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.325367312245376,1.53689901682365e-13,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.284512473945732,1.15233245037455e-11,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.275079485521984,3.23322447593943e-11,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.285766815225346,3.39865187352336e-11,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.269382540161154,5.42584982566952e-11,259,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.346091412655584,1.36500639672583e-10,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.3440505252604,1.19202445839777e-09,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.25698258872793,8.34573674766443e-09,605,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.240198827650663,1.12346824396265e-08,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.22160574404259,1.81813364216773e-08,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.255087290253973,1.92278511844183e-08,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.23264637599063,2.5341821404643e-08,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.237664558620786,3.65547333561207e-08,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.234084660764442,3.93868851073869e-08,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.19826183772732,6.77755044469378e-08,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.235238689239839,7.766437128688e-08,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.228717305599302,8.9399722835113e-08,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.179417204269101,1.51525833969299e-07,577,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.38643798680194,6.33719642436682e-07,392,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.282424317246811,1.49162078342883e-06,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.204339481925196,1.59554925000949e-06,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.271185447491362,1.63981932374144e-06,329,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.342892050871554,2.45361560820325e-06,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.213917289763997,2.51863104980392e-06,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.191860471236931,3.7258389069581e-06,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.182122815181922,3.8481806966915e-06,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.188265416654942,3.97374634627457e-06,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.210916754292911,5.16873620550511e-06,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.316081557398121,5.18605635848709e-06,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.205865191214777,7.799661025939e-06,296,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.31985647580117,1.10881157812777e-05,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.18456591141041,1.18004442306578e-05,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.203419482874028,1.34531363296316e-05,36,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.202370165173851,2.34824129889616e-05,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.17362944402155,3.20970253465324e-05,556,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.193789760366345,3.2226205607281e-05,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.179130279781606,3.42156313164064e-05,340,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.307384923416789,3.55939488276278e-05,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.159322943575457,3.93706579785388e-05,458,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.192115554930874,4.8080206377112e-05,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.292813992681524,5.40260208992212e-05,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.175546114806122,6.33608713739058e-05,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.166958153022565,8.5324393689297e-05,625,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.1830725573191,8.75009936010404e-05,423,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.155857644776195,0.000120204850541139,190,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.171463759342034,0.000141088026873502,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.276090885986985,0.000141324876984105,754,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.180462546005142,0.000152027250192667,598,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.290996128177715,0.000172141273089016,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.155690249945204,0.000197703804582762,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.151312938058386,0.000200936519969251,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.16693559592468,0.000208918494758472,214,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.136993413329516,0.000230932204323864,570,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.152471833342338,0.000235401556628715,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.152594685333566,0.000238732225273815,344,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.145579779667423,0.000262339093301721,39,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.283388432705849,0.000266978934477032,11,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.147905682392255,0.000285934436050423,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.149525507239116,0.000311620383355996,249,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.17113342188321,0.000311710109569814,280,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.132006580113643,0.000313114841523572,721,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137305173492951,0.000317049942488275,654,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.139871402467079,0.0003442883874146,228,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.163855787211362,0.000373089923925212,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.142857548628273,0.000396024505608799,736,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.214934853019222,0.000421037558644693,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.148011922797242,0.000445862242441409,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.162090550367576,0.000454342834447288,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.168220233752785,0.000475162174817492,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.142680121282505,0.000486396860994165,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.273562451480012,0.00048952543829025,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.273010467939883,0.000497145407234728,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.152215374282376,0.000498206128685891,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.13208759033975,0.000542098439920137,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.138040620197333,0.000548626029315647,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.151479972686684,0.000649377957120812,405,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.14302398265594,0.000657393748875308,618,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.14326480551307,0.00068668021630888,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.133633583072954,0.000737861315763808,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.119921467214256,0.000741552069314665,290,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.137155333015927,0.00074966662896396,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.129980548348136,0.000761336351278517,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.157103023303929,0.000857996615844423,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.121645768523591,0.000893293930753684,411,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.165987422928258,0.000920455575894215,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.13650810035437,0.000945483412911815,243,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.157894976898596,0.00100766520556381,31,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.150054892359313,0.00106174127859808,350,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.262798539594272,0.00106873352274143,239,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.153494368206395,0.00107009882636032,44,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.164006001225847,0.00112568776138564,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.121756312028066,0.00113755533597406,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.130331684305048,0.00115112101909404,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.139511778045156,0.00116095273508484,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142824987013192,0.00116732868288622,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.196859609342081,0.00120422748319961,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.131913574157775,0.00128442825347824,7,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.132558001788199,0.00129705743665667,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.15443901166691,0.00130903564925468,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.157261097175152,0.00131507904455426,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.129618223717824,0.00133967602880965,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.153638673302609,0.00143485613823787,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.135580914295846,0.00154485558517577,253,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.114070635098034,0.00163054096050817,702,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.143839640875499,0.00167658277703467,307,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.120623960542826,0.00177575998626031,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.138149039937686,0.00178690661094361,428,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.131396439167523,0.00179252018217047,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.128083087594043,0.00180232366488433,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.117528544762935,0.00181377261619221,155,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.143805729399561,0.00181556254197119,90,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.133750643913451,0.00186045425610844,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115192697865637,0.00187082384604544,530,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.139326589710022,0.00189665419816797,2,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.14603870369743,0.00195402566638032,343,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.140003642411278,0.00196111286761342,199,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.252756904982999,0.00196410820450302,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.12968889032534,0.00198068433779696,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.148213860781456,0.00198727143398819,652,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.227963885395535,0.00199207866264178,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.122923584979678,0.00199516635931518,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.136680627116705,0.00199568737774129,321,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.131031126268134,0.00209696018303295,519,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.134963877077797,0.00218697109951403,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.124437374125364,0.00225380878000215,640,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.108686953000574,0.00232162738767552,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.125975315246209,0.00241378593043371,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.116852503218173,0.00251364561221124,303,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.127062319791041,0.00253940282668722,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.119370098756544,0.00265810408144933,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.120362710316527,0.00267093282473178,542,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.118708955071323,0.00268341560904991,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.121506603649935,0.00273820030342395,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.228689186069228,0.002863868328559,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.118437258930242,0.00287122645105709,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.123616355885424,0.0028826265967825,557,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.128991277540886,0.00292572692752866,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.113252997977608,0.00301064615885607,565,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.130262240089313,0.00303761858587989,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.222553565076104,0.00307786618985853,733,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.112069525446194,0.00309640664900978,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.126573997045883,0.00338090908385292,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.111175519275542,0.00341030931016371,266,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.132384594511913,0.00347876886847764,104,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.128822913720615,0.00367237356019693,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.117042318524465,0.00384207651572853,474,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.117942515105318,0.00385389005492228,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.135416130117779,0.00390358130718095,508,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.128683270502005,0.00422830329981545,708,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109758864141932,0.00425831272374506,430,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.142234211405828,0.00443868060352841,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.121095471440667,0.00448283315871701,28,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.134593908238845,0.00459713158988887,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.130418884717058,0.00460065962073136,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.133985216999586,0.0047203993225506,381,pan-cancer
mRNA,gCSI,bid1870,AAC,0.222472440211008,0.00489097990039678,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.11272605889957,0.00492976573851532,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.131445176940945,0.00496275584225851,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.1085228017669,0.00506191688610281,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.104527503552574,0.00512535808148962,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127608286951084,0.00525863712784893,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.119213220706564,0.00542056710662572,478,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.120541725489743,0.00556322689035345,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.111394196858445,0.00583944936180565,398,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.148356567940579,0.00611508779304624,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.107042532424709,0.00613211503791021,63,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.112563132468183,0.00629291052168824,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.106337303299707,0.00642909308237337,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.115192352925929,0.00689850801697692,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.106988186720896,0.00703459778328717,212,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.114785297706919,0.00705251738171064,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.10459999674377,0.00735234596734271,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.100983329924877,0.00765655927819273,74,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.125630048970692,0.00793598978011141,278,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.102016260267151,0.00807880037930806,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.119454966416543,0.00837050744863757,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.11963458026893,0.00860641337038677,457,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117404524924811,0.00864998618055259,288,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104208034617255,0.00870232223336121,613,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.112189740947809,0.00888874895875965,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.224714565600738,0.00889083607760482,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.115293636054631,0.00890059456046918,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.19408118654776,0.00902713605302925,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.104378246905244,0.0091715675504418,489,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0991158663587902,0.00917822628179599,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.110194310264713,0.00919189647412492,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.107025329066527,0.00923724435146403,252,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.15490722831055,0.00942378292710978,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.189137735544214,0.00951185588518633,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10575507991274,0.00952467332224165,551,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.115229391337593,0.0101090750450071,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.1303909632225,0.0103231848027707,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.114262928162353,0.0104324827013949,336,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117041806483518,0.0105051678873738,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.109530622005921,0.0107500743295421,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.159994178140922,0.010844294803753,443,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0920466941590155,0.0109699942319081,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.114917319951595,0.0111414291321469,322,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.164501915691334,0.0112034901889004,694,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.183782596086264,0.011512580002357,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112340350288733,0.0117798975039605,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.113117086226599,0.0117907937757777,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0853429308794327,0.0120377092230305,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10640757403666,0.0121483794304177,743,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.106397076532649,0.0122846349745103,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107182109628002,0.0124811068260936,96,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106017298552057,0.0125664887603636,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109520311956142,0.0127595880741229,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.103666511274327,0.0129329358588666,582,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117037622298113,0.0132096078347423,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.102258357513721,0.013552280749579,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.133278949642594,0.0135559187136401,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0956188965696444,0.0138017659438675,209,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.157292634233348,0.013810855553968,254,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0967008257704306,0.0139159437479755,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0815509863850567,0.0141750008977437,264,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.151122358125165,0.014424135557609,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.121437729526539,0.0144807873731298,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.110172402024625,0.0145058200376594,633,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.110594971962849,0.0146138242514402,400,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.112825680271885,0.0146234014341285,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0947815321422947,0.0146370074511418,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0915270059838556,0.0148293264412419,224,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.192247352060672,0.0149575553566814,600,pan-cancer
mRNA,CCLE,RAF265,AAC,0.174763045234604,0.0149751224433101,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0969652802534378,0.0149885569965064,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.15262805175369,0.0153168639831539,463,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.176152570331233,0.015368368589595,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111273060926322,0.0158357835711277,406,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.106511405101498,0.0159042285317395,337,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0937087265815922,0.0160228279666154,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0905407206394351,0.0162550604653873,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0998595238580639,0.0165624002946314,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101206423091911,0.0167703897830462,510,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.450662208880443,0.0171191953208667,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0998275092702866,0.0171809701861506,659,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0941380867162869,0.017418993957387,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0995960615439997,0.0174945999621551,727,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110664308099599,0.0181558215765486,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.105241810061695,0.0183578320991129,98,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.128880128173802,0.0186069552248777,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.103044779535198,0.0187338650488644,696,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0958254782808743,0.0190353040398049,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.103049409412037,0.019230812925613,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0804523349569505,0.0200298601906281,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.183654981322342,0.0207436864751606,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.101798177496914,0.0207784399104665,670,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0898350882201875,0.0215933954224011,272,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.105355950706554,0.0218360942985575,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.10442611020694,0.0221308696794,553,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0959561874405956,0.0221475761394391,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.114479161617548,0.0224492978479844,356,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.107127735715784,0.0224794548234522,19,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106649025516061,0.0232278182743099,680,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.101430022940516,0.0235475176490659,37,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0955238185747447,0.0240410817092209,753,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0999615715493916,0.0241253501951129,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.100378130920744,0.024921476885169,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0935137016376765,0.0250631987204202,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0978668784671738,0.0254458783427419,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.099235256696872,0.025573996714832,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0952119148587462,0.0257522823464487,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0839829900438538,0.0262274257398565,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0914773158069703,0.026232617431858,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0988444039660592,0.0264965613386429,682,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0997428927752521,0.0270104781305156,496,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0993026526180534,0.0271647125608693,741,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0967025883352784,0.0275542430134771,112,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0975192029528952,0.0276143179980543,584,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.095051061120659,0.0278731514754857,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0944893054431078,0.0282085869216808,76,pan-cancer
