mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.212804387313079,2.19244260904438e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.212217643122513,8.96389548545272e-05,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.119089472268245,0.000737894182343747,81,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.127631827585864,0.0007625632372464,43,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.175388349479186,0.00116402093227497,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.121756270528537,0.0013025595625336,119,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.12166907731751,0.00145121717201901,244,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.120049675469211,0.00198888323425429,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.231662673158477,0.00216160180528686,305,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.121112109850832,0.00225424310154269,170,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127593691645912,0.00271037828153192,534,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102844441972568,0.00279666415136108,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.152830009461638,0.00385373221099096,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129279769157002,0.00392821614214443,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.110870400443498,0.00396863764259182,457,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0834138292507849,0.00452716330425697,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.104768398892772,0.00552263542579021,574,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.145060986030975,0.00557211550407277,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0998993291267135,0.00599896022335287,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101657555670084,0.00600739066946288,490,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.104831786877637,0.00617616915387283,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.209852451750981,0.006303938812474,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.211278305981913,0.00676880019882197,166,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.120598547373722,0.00677807010590343,737,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0906689230824153,0.00696412557848135,650,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139746674376871,0.00732117956532093,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0980590003600187,0.00851780893850938,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0957747316204462,0.00894953315743172,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0923384195783277,0.00905314119311798,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0933410164630355,0.00923608786568281,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0897106489975081,0.0096827301961025,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.094260373615324,0.0100358597156294,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.10031248353081,0.0101009921915373,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0951594421527553,0.010227547183207,712,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.433416468031863,0.0107997543947579,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0989110253961114,0.011293552170058,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.097573667554551,0.0113223142748149,199,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.100050609391962,0.0115446116584168,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0966808525060438,0.0116298892687851,675,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116277954859905,0.0118456729807165,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.125826446277344,0.0125056592573008,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0804033260037821,0.0126814031793275,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0885993257609813,0.0143159199492305,480,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0789366787009084,0.0154099429824719,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114901841465914,0.0154826756722769,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.088032165963766,0.0157312407708947,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0901076382434736,0.0170416019063225,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.096894923365955,0.0173546758954131,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0896090938167541,0.0174266948828131,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0762446172313892,0.0176336636815479,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0917154360239855,0.0181263010052965,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0953951168753788,0.0182720336958208,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0755450102346982,0.0195764037069767,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0881698004484978,0.0204808637877702,657,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.107568050471923,0.0206590690242976,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.108130941731402,0.0212264484410193,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0887279623929472,0.02202751627715,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0849752243860563,0.0225304228224488,17,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.165495151505862,0.0248362076541611,487,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.087802838486609,0.0251471996694405,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0851794629460991,0.0251864621743748,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0737285303636355,0.0253032940205014,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0754441128819346,0.0256909443681769,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0795486164171989,0.0278328352063929,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.12190019526893,0.0283421550994221,204,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0800898271172533,0.0287757222058525,597,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.312644294147815,0.0292436765474366,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.113890419995502,0.0297499846195796,118,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0821615290241249,0.0303475749972221,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0859728045040277,0.0304482993182674,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0964308018394181,0.0325349258480552,433,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0807358149487594,0.0334160044032155,86,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0779790399568,0.0335857020833284,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0780767873474199,0.0337021423323144,187,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0792333969218307,0.0359173761166059,98,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0816654579476401,0.0362795186273937,616,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0804181718599675,0.036720491531642,549,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0809717691146999,0.0369017471987917,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0820174029717243,0.0369040169721778,484,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.081088848896997,0.03771197736831,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0777564488863021,0.0386069966289108,196,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0782781047848523,0.040473000974521,165,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.32990347330333,0.0405721855224718,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.328033318130344,0.041186572620393,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112786400751248,0.0432503526982376,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0745563394581605,0.0438960534859424,169,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0729177927669712,0.0443816913684175,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.107256425992638,0.0453716895448921,261,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0640242800200864,0.0463426567807475,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0690515538850678,0.0480097267742641,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0709302649029068,0.0485386043048792,510,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0663143390648815,0.0497189393166687,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0720694462461824,0.0497972779974993,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.152424664760905,0.0503376073429807,295,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.252179485155769,0.0508502824188492,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0685807036389747,0.050991319334041,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0650488904920966,0.051564846924828,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0739393887794166,0.0517759933826432,30,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.267695035463798,0.0525301858099584,61,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0579485888663626,0.0529469284108943,238,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0727076923607402,0.0541449889965313,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.216431725997808,0.0559303624856541,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.074486352575279,0.0565665032140038,289,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0686186236156308,0.0568059356193492,481,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104245119840245,0.0583495844502717,685,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0677536202181007,0.058578564463345,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0729697262947402,0.0594732367077687,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0685462356902217,0.0597392907537738,16,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0753341406547897,0.0602846591195288,182,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0865466349707575,0.0603586108950878,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0657067249827879,0.0605780119557038,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0653656487485544,0.0615222008920332,726,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0706509987700785,0.0621656478006695,127,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.320226974151598,0.0627851794780783,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0667671847683955,0.0657536287465256,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0713706321331127,0.0657740137074927,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.142718921229801,0.0658317768364394,171,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0619252169774172,0.0665310678625359,596,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0732066295497855,0.0685317971849579,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0828502858069086,0.0686870357144184,100,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0839947944892168,0.0694728920791721,694,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0622701360265979,0.0696936780046366,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0985501974729664,0.0704477028480631,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.278197568227676,0.0711571354688465,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.131427956594303,0.0711807721238678,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0690969423235231,0.0722738732704175,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0581517042130496,0.0727665344566286,74,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0979352385821104,0.0731597766856423,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0668911926621951,0.0739215751222363,418,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.227695456369211,0.0745721163252545,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0672722704836414,0.0751306583564845,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138183854355297,0.0771273535754189,151,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0697212465627698,0.0774843836983787,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.070196091886838,0.0787286717302451,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0653965311422959,0.0801612302770914,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0679738908542685,0.0804149908977401,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0961070444333476,0.0845029424807618,665,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0644923051362816,0.0856241310429658,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0595498509632148,0.0874279428597484,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0592836837545746,0.0901278405660625,385,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.078816311992525,0.0921615937572083,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0606493382550733,0.0923452477951045,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0654670819177581,0.0926544942006301,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0646744382948541,0.093463357382981,667,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.290619730244369,0.0938149560384254,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.302646369967951,0.0941040583618699,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0683119691475062,0.0993678449865937,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0686909365682032,0.0996550891478467,103,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.057584725770001,0.100209333387972,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0800835425007254,0.100994473937398,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.127903432898021,0.101212885649653,161,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.473415716267598,0.102245792499957,56,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0609392909506846,0.102511881034713,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0691284304400329,0.104434266558816,439,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.061785811276841,0.104906725455025,107,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0625413591409845,0.107136786682376,298,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0647722226907583,0.107797115095748,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0757730155981603,0.109358369921103,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0544550222111455,0.109753083740309,221,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0588598359943467,0.111481514184139,475,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.061400198266702,0.113607861526102,724,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0568637185464718,0.114632720778227,618,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0581118442531175,0.117185640205452,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0607974727778136,0.11829378898393,470,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0568773658896137,0.119534947283315,351,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0586691020236111,0.121367147402784,405,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0583485330697186,0.122488633228624,18,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0883415246149804,0.123234230548857,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0574643207888986,0.124281852453201,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0612378489563995,0.128054650716939,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.054226184891667,0.128885193905383,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.064674095292975,0.128914083044483,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0496345647443468,0.129038964574261,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0562626848544874,0.130225427573302,281,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0582519759339024,0.133641572682749,222,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0588708723472439,0.133662697678159,85,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.247590008804353,0.139927675239351,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0582041691751296,0.140409326738472,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.047069892991614,0.143522311785791,133,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0764883683509986,0.145682307640981,643,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0502213750120184,0.147403771689803,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177333519802162,0.147689447794684,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0494980357688542,0.147848183195986,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0516815991202096,0.148473663128658,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0573444013766638,0.149293645803866,452,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0481850076855321,0.149425539981694,676,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0674199911014029,0.15016377008875,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0551163021753762,0.150529571356892,605,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0541381566643303,0.151385159703123,120,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0813698923878781,0.15157735504972,375,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0649468954151631,0.154421804512044,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0553285751312006,0.157502806716382,366,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110862943218048,0.158561327451268,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109493252392409,0.159199352968888,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0530352539649204,0.162786432672162,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.394029174093912,0.16330557258943,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0479131747483017,0.166993117000442,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0538272909202314,0.169946092161394,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0385762251428436,0.174532778392787,264,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.047991215263555,0.175483127299044,345,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.105522138842192,0.176976014758742,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.048593158241308,0.177203956553456,701,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0512662350523738,0.177373505820493,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.050025284602515,0.179416236057887,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0485267472858311,0.179608881761324,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.107440980604947,0.179742159758304,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0526573775872018,0.180224268953871,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0531616928819765,0.180292398323986,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0514886943566956,0.181540377441028,483,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0968890960745206,0.182010144362747,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0495544624814491,0.182589236243592,674,pan-cancer
mRNA,FIMM,MS-275,AAC,0.175577645498315,0.185639989157925,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0518213001369952,0.185667005016237,376,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0521639424199072,0.186587872331643,738,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0477945895883856,0.188199174807641,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0469133384108452,0.188964406498286,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.049423246063534,0.190098520799234,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0476083942229853,0.190576327964562,567,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0500533150520169,0.190755401541373,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0475095684077783,0.191557013430548,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0433733106778719,0.191756617817661,383,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0382470477904918,0.191839143427863,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.049657231311512,0.192773090712292,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0505718132653051,0.193820288769711,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0494028252392259,0.198367928362201,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0641734692188087,0.198693412807961,329,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0498735982360164,0.198873694156496,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0462170978699102,0.200561736047533,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0457339102637709,0.203434667109416,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0482988745930935,0.205378606778089,594,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.219416325432162,0.207087347145373,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0526198632539966,0.207556667119046,148,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0446127227046321,0.208063205646019,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0904520109853655,0.208165179327813,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0977927239941171,0.208397239091772,124,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0439338405547395,0.212742590145424,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0477227640903434,0.21444294262876,117,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0687986310036555,0.21546319386746,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0912358060090962,0.222140948292407,111,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0370773207848703,0.223617819188175,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0429930130124889,0.223670038835796,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0396860660311718,0.224377207149505,338,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0465111590056761,0.2264041452842,449,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0454771765739099,0.228885672611037,623,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0572227549581339,0.231723839096545,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0399618077916588,0.233177373329556,228,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0491301968444666,0.23476611966759,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0455793957622974,0.235645087949023,146,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0498560740753855,0.238376477762427,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0399141564524952,0.238706634655267,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0947634118832231,0.239220398800358,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0664034135202803,0.239876734548559,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.198260719844376,0.240940912863821,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0932893179156019,0.241760090569759,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0630611678609181,0.244307862577334,122,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.200127178528777,0.244384230508957,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0455635676693509,0.246947731814915,230,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0432988409194827,0.249324825913024,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0724276567041984,0.249656984619045,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0447454145551244,0.249855792520097,653,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0437769179527685,0.252272242227685,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0581296421491778,0.252463351441046,689,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0858555085577992,0.253045943836043,128,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0611130703527829,0.253433715169366,254,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0411677542406789,0.255035835910137,563,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0455186983071646,0.255367170336792,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0623519284458345,0.25617558793279,210,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.19775438733672,0.256890760909874,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0371711344290468,0.260567446150735,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0369108193702259,0.26823010829702,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0399613301085752,0.268397453792796,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0605771556049303,0.268783317380945,54,pan-cancer
