mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.15515262143406,5.552701553074e-07,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.155113079859614,1.82783288520953e-06,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142819635792073,1.02114222114329e-05,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121518531015332,4.79510056731958e-05,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.124748573364551,9.16618297919251e-05,338,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.129498105842272,9.84471741891682e-05,496,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.143724896947744,0.000130943346366828,240,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122715805605439,0.000161275314354408,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.131134122395784,0.000163179715478061,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134143611885337,0.000173358272019454,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.127928325070068,0.000182871568054682,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118406541742736,0.000184787019278583,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.122020771070555,0.000230127720457109,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128861016371301,0.000252959551980649,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.371134652293778,0.000289669154337261,325,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119253870894864,0.000293045139319491,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133380503625889,0.000301294617680621,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115334240451033,0.000311971358149523,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128303635337501,0.000313559442939234,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.126512428050886,0.00031859493291624,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128920530297813,0.000348775313642955,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11586073540322,0.000370388611481372,458,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117732505227815,0.000454870570554269,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136045750924502,0.000510684168643003,484,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106233175046936,0.00052227066477415,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11108882601854,0.000550373194266723,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121431858013753,0.00061282644985752,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109637888453224,0.00074008375697175,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111576499287462,0.000782218048087918,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113926683683378,0.000824291419753881,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.105227828504674,0.000872462253394837,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105390490696886,0.00111133124331994,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.113817875517654,0.00112599412376343,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.152113720760027,0.00120186316884512,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101647771277159,0.00122143964741225,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102602546308534,0.00122502274488129,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111951635937233,0.00125621005336886,343,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110597360704637,0.00128923712984332,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.149372267511045,0.0012925481445631,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115263462199257,0.00136316839355062,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.161543458926118,0.00145338163998494,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104372124497092,0.00148101393198358,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103503092658001,0.00168762493191929,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.133850246746104,0.001697757357093,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0970925789500706,0.00184530383244494,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118767860492117,0.00188571717773925,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114799015390041,0.00202878037316588,321,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110144074017653,0.00205918682885191,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0958082843144657,0.00214122972222249,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103118197351684,0.00216260604654456,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0919166032675391,0.00216283372143536,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0991489232745172,0.00219536123722455,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.09642360007805,0.00239913528567442,27,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116535080984396,0.00246671952560932,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109602300070048,0.00286388944781553,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10275290932834,0.00360634658747764,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107004051763962,0.00392483614608912,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0823500745503271,0.00416226059452781,577,pan-cancer
mRNA,CTRPv2,968,AAC,-0.199103594195234,0.00422294731319014,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0988490617113879,0.00427161810747932,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0999890474241041,0.00436779273938236,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100682942765706,0.00449401702499201,28,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0916937675647565,0.00454895502581414,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0860164302559587,0.00515845157830482,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116104601957331,0.00516594469983154,439,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0993714273776971,0.00529249909821343,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0966905774442777,0.00630260874944441,618,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0996976102329042,0.00702504788623971,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.103540950365263,0.0073084239192782,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0959531141995013,0.00770798050640711,715,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0785640377952662,0.00788727580067119,391,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0853359780912233,0.00833112577715455,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0751090251778257,0.00835023260714955,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0890902005978552,0.00853689526212613,421,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0934868377201782,0.00856366085947416,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0879200042563518,0.00881865295832994,4,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0853368112757502,0.0090721953999109,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0899396446700772,0.00912589291406937,755,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0817858560185973,0.00927113430378377,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.097479212700556,0.00953707931969823,559,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0887212987523845,0.009741658730698,476,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129358052136306,0.00999321436572614,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0857389703949229,0.00999757028836069,455,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.11837804386439,0.0100220278097596,326,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0912256565821886,0.0101560034935246,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0923302976571184,0.0102284956855436,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0868224759021248,0.0105482285976924,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0929061773736238,0.0107280489524412,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0928856551338522,0.0108930747518573,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0973679761437393,0.0114372221585538,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0889252827424545,0.0116336549037761,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0716355190080213,0.0118472115104191,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0854144465063502,0.0121261872949079,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0774660809408029,0.01268735121982,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.131133733082023,0.0128484818537333,175,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0777151440108756,0.0131805044261208,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0720664886241238,0.0141391123224706,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0874836533011596,0.0143027526409156,177,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.128959562428386,0.0151395921284242,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0851789436475007,0.0152115699373994,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0873965268580973,0.0164796514280602,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0860666610331323,0.0166107849801914,626,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0927805049648972,0.0166840329063723,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0769038011348186,0.0167480564438216,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0776759159889021,0.0170239993430917,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0874461526408923,0.0178040332101593,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0863739750968271,0.0184441382047444,125,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.093345650308625,0.0186686885317684,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0838106942078737,0.0190375003519294,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0873375025748062,0.0190575189506536,594,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0889205884125644,0.0191417834125703,116,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0760868967820378,0.0200763854855035,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0823790495100705,0.0203103626217959,662,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.167386319899645,0.0209077010823988,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0810424312428499,0.0217018882424123,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0880517234541565,0.021904875817703,184,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0738831629933911,0.0221275419773887,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0690349021447199,0.0221363378157359,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0698698839262785,0.0229754967176454,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0817298416669069,0.0230589477802836,13,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0808614407464366,0.0233875465125626,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.079484410516975,0.0234329677830426,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.08242843824432,0.0238404546284497,595,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119364156642375,0.0240926557876956,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0738388982546583,0.0248688086307608,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103013181562352,0.0251592872776149,393,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0792024735090335,0.0267560480303279,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0799523247845734,0.0267707689750767,187,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.15055757751482,0.026864363697036,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0664653410063891,0.027758573489123,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0878641319471136,0.0279088227902199,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.082529229006562,0.0279150407822914,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0741877722084918,0.0280776892189437,267,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0749318368191063,0.0284047743883715,673,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0834239764588644,0.0292200026941426,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0830450348154758,0.0293525360508223,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0795250225470803,0.0296619488754774,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118390972114286,0.0298192887546714,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0723076415135678,0.0298871668833737,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0775809856668824,0.0321113308446428,563,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0983438105646827,0.0327363413804313,21,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0748268297384257,0.0350129602190797,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0705161578015147,0.0351611558914334,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0604466733789151,0.035702508549939,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0764985107928512,0.0360194163814855,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0987773482038909,0.0363434136952075,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100296260037447,0.0365812966652846,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0690293418099767,0.0369210598698851,650,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0996516801439436,0.0374811236085194,38,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0685266997668559,0.0376178156724825,613,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0630088649987322,0.0389288955692061,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0880064862456871,0.0394231519426706,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0717185041604261,0.039586679804896,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0771536504365321,0.040176377620184,657,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0936472902243148,0.0402407501362197,756,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0699660937728158,0.0403333024843386,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0787930498508914,0.0410829290917119,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.157470107736414,0.0412655046772356,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0658300180541726,0.0412758562633187,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0721319935454415,0.0423660500753852,537,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.077834475525315,0.0427180110264476,646,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0581209728230668,0.0427653432870727,265,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0617453005331335,0.0427763623557137,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0705820045561144,0.0429012457106048,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0734324291712934,0.044393837312674,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0719102481590649,0.0472012249565592,478,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.145159650414352,0.0477242204980104,658,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0736029181624236,0.0480375174750847,135,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0668092448682182,0.0482017050541052,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0889330160210836,0.0486919590434141,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0734014606999645,0.0502172795476475,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0721736878571755,0.0514888997561299,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0750633418485245,0.0519096249248007,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0978451175493029,0.0526870649711995,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107443452920965,0.0531829803452043,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0635172600473598,0.0533254143799462,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0695633283503834,0.054747046712901,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0740137565369313,0.0558704695477132,552,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0697734917666095,0.0561344423407338,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0710865171068737,0.057830066449798,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0803700524537474,0.0583973928133605,346,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0645263714448852,0.0587496999461486,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.082192573248038,0.0588567083511389,334,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0606381894689605,0.0591605369103353,371,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.064374352557802,0.059175796009455,466,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0737409907270815,0.0597688729502148,352,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0628946341428743,0.0620491521559151,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.069679060224539,0.0629008578311898,43,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0674501011821303,0.0633226007539535,169,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0897659060308737,0.063645257028407,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0602051050562787,0.0660515805491396,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0807311436544416,0.0660922679963154,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0616139329021941,0.0674145835202801,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102856722545925,0.0676845722498604,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0590387648299503,0.0678578577585263,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0650645893707555,0.068327187938743,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.135229899608351,0.0686545716067172,172,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0574559936401403,0.0688520253233014,224,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0624778307043828,0.0697951654710233,713,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0948840577588625,0.0698562553123681,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0697467406468092,0.0704229597842925,65,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0766221536240769,0.0711844449461532,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0660988145249461,0.0717593491043444,167,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0613932355385193,0.0738845072432209,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113025372186457,0.0753565310817595,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0775740007085039,0.0757485309363104,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0622197381491427,0.0767647290331934,381,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0686341510338545,0.0782986253630919,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0900491844504204,0.0783720196066268,29,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.064236646196718,0.0808888563539149,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0534918007220799,0.0817470661121264,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0974020546609274,0.0837666957535282,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0637510080477428,0.083946083503844,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.054002825704995,0.0850551879871992,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0575633129248008,0.0867749160265646,542,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0808210224522673,0.0889372787500843,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0556058712722988,0.0895842154987076,247,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.126529072583905,0.0900819366310302,114,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.208359690711157,0.0905996784483201,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0931115993537727,0.0907751613268073,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0641110068285107,0.0911435597984885,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0626962327751831,0.0925028125432557,52,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0882842825379738,0.0926691176903252,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125514483822162,0.0930786075806082,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0558980104218962,0.0938587665920144,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125380064081464,0.0939831665236321,151,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0629254138165941,0.0947367078074921,173,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0739873489274357,0.0955032975486774,433,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.084832140858454,0.0973805500698944,218,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0546378982741041,0.0979606762852976,744,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0696462448008994,0.0989559111416153,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0525000105388191,0.100432328174957,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0762699947248293,0.100779322281167,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0773665216083065,0.101836452123122,714,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0600229445150309,0.102161741225504,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0597171094227846,0.103184051977908,17,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0555622567168955,0.106323142625365,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0833280496921285,0.106844207358557,88,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0573885814371169,0.107722578786621,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0530176739266702,0.109509586363241,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0535915669237555,0.110720527850271,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0551013139367754,0.111337144599835,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0613126015407493,0.112026625042965,637,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0536204404143045,0.113377013889618,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126472080967659,0.114878331839375,471,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0569346415788724,0.116452507487175,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0556196306585579,0.116835152715005,481,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0566540661517087,0.117919973333933,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0492678793284035,0.118755585541494,690,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570166936758177,0.119047828586987,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0638699632235794,0.120712702161396,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0870770289734681,0.121765027629277,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0575371922316462,0.122389930650614,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0783421215974552,0.122401372323452,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0834174701965599,0.122858318593301,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0600583263636634,0.123004537144423,154,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0521933965176533,0.12311733451702,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0538684724409761,0.123351647847646,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0543589400150246,0.12579996851031,624,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0576555540001813,0.126030378844256,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0605666879653357,0.126774731820463,573,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0508913792829157,0.127913757678462,523,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0525484258092358,0.128670306755781,19,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0492803361288486,0.128890967122598,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0506177582457434,0.13079447148215,671,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0475122085992349,0.13145829846786,570,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0568371733856197,0.132252709440428,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0742956507675534,0.133573786356897,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0570795196136982,0.133913063918898,389,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0522217577253341,0.138683167923166,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0490147888247926,0.138903572518562,729,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0504648079541113,0.139290834804837,22,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.067745641622651,0.139475893079628,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.11172954900045,0.140289546003943,429,pan-cancer
