mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.150482289820717,7.65384468566096e-06,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.161453496432498,9.0571260028698e-06,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.24452319428932,1.67745483848126e-05,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.136310005728769,2.58595546903968e-05,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.16121350736428,3.32277393480019e-05,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.18135871478469,3.92075711585055e-05,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.152463855740743,4.18819676313282e-05,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.147450878706539,5.27981369697223e-05,598,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.128778453280751,8.18545060769057e-05,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.128234579885456,0.000108103377324575,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.154658979450381,0.000109988843477104,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.141369850572975,0.000121412516563978,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.14857997446527,0.000125164160006666,135,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.132777420088145,0.000143709142001585,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128686145239038,0.000160169173780719,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.136609068711466,0.000343342448970526,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.131400526171321,0.000347689651357346,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127840415008754,0.000782067538735122,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.098521886916246,0.000798993880230396,353,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.128173353041048,0.000832997439417465,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.133391397544374,0.000839914408804274,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.118068858119155,0.00126963342272633,466,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107921654629793,0.00136528909188806,412,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.104307821832903,0.00139210782335499,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.124472922499769,0.00139309425772558,104,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.167458294020429,0.00139966303654869,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.111350546362758,0.00150678794131621,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.413003828570182,0.0015438716472185,129,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.101384351923892,0.00155392066674231,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11047707119196,0.00176860563815075,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.120183598090915,0.0020367564014522,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.163732772556771,0.00205899905438579,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.121328789685206,0.00218680524728671,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.113481434291981,0.00221906764244121,622,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.122132570222996,0.00237097985604586,485,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.103873696482462,0.00239940948089462,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.110821135964399,0.00267365578987181,660,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.358581662674953,0.00268662122689139,185,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.108878017647083,0.00272837736107786,307,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.142764193305045,0.00282101383040937,581,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.112043623095107,0.00332794653469151,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0966940484091132,0.00342760523918273,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.10748285875112,0.00362503902657596,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0972519038849122,0.00436169094258927,247,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103614047149514,0.00441089959744402,431,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0973094615106497,0.0045264577171478,228,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.106028053035615,0.00454498695855096,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.163901747562794,0.00458326661402384,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0944314636023175,0.0045916426476462,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.1024371424681,0.00466974913317464,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.109049757277408,0.00484863865254845,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.107811436159709,0.00484957612649904,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.132910285823366,0.00501175135759164,544,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.100073479972538,0.00526345749748851,496,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.107117905822555,0.00533762550796371,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.093392388304012,0.0057096077845798,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.165885606096484,0.00691370669096088,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.107383704109303,0.00693767547844665,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0937004037946748,0.00695198830607273,387,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.107157827410639,0.0075697005247875,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.100230124804126,0.00760828669316456,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100790133622766,0.00787676970753383,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.086299384367373,0.00790565224803963,354,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0880407856001037,0.00796973763193182,338,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.104915480894681,0.00798497988482071,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0964328628461788,0.00802346981439871,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0982473545831689,0.00806478016870176,519,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.284103897599717,0.00822883896804606,325,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0986416364682972,0.00868343555167675,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.095167906203236,0.00887321085401664,344,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0955366561899626,0.00892546946068595,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0984820594812294,0.00894977515861131,515,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0862142100126984,0.00935831847166167,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0808879493259771,0.0100979508773274,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0958643045278029,0.0103708717900123,563,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0901501542332064,0.010513225962631,276,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.158586713056111,0.0120847574994721,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.109197486376051,0.0128018777621863,534,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.078263146345418,0.0129997687403964,494,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0984568215882605,0.0133878007813123,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0993206208460037,0.0135262685418684,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.096139960225249,0.0139367736925451,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0952332658189098,0.0143074561243006,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0990431186444708,0.0143422210319716,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0828940143540247,0.014558492682619,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0900021692828431,0.0146527856521079,203,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0851520105185803,0.0150312900134146,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0780158732738038,0.0150580075927086,190,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0892720920050395,0.0155332247842775,469,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.132636986630438,0.0155415969165151,99,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.090426915506487,0.0162133785708958,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0864485975961888,0.0162219923963742,90,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0761620286006463,0.0163508635589247,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0946497685314594,0.0169919201709301,95,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0869377722377134,0.0173073180023375,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0770492784765157,0.0181889365458338,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0907960190876237,0.0191558648509802,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0812433258162275,0.0196425008131702,226,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0832441412152363,0.0204357287064168,77,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0846807401866445,0.0208218577687411,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.144879439303838,0.0208780055336418,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0852655429721548,0.0214348397178975,177,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0825706794237346,0.021943149205245,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0837138005902063,0.0221146445721633,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0744154401424938,0.0223004723774864,687,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.127085420544054,0.0225550598766244,643,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130766974870514,0.0230347730461904,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.110709020325775,0.0234751844624663,692,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0868071182660131,0.0238382898614239,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0778154747162214,0.024019462247698,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.108026836047934,0.024560362345231,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0797465688224665,0.0246593897145474,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0756409154414135,0.0252505556679761,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0712491865066177,0.0264671828237725,721,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0791073686469345,0.0266150982755083,551,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112310174208614,0.0268124116552388,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.146624200640671,0.0268744033001796,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0786962520331253,0.0280743316215032,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0796935954617217,0.0287793810019817,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0855491820973645,0.0294445240738082,192,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0811537468295767,0.0301152273904002,44,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0856565645857744,0.0304282147492991,222,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0751651659748518,0.0306669081184909,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0750626617840182,0.0315155054362435,337,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0698216990087035,0.0323339467172771,530,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0767149293789089,0.0330168210422337,508,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0885867253486383,0.0337278777785318,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0766519076142372,0.0342060076291221,386,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0827186768028886,0.0342939192149349,395,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12418661795434,0.0346412733273695,45,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0786528498167383,0.0350096919156379,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0811844215614148,0.0352021603460228,420,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0761745711056842,0.0372646692689768,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0696877720326107,0.0383201613508565,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.157781548725193,0.0394420552811491,164,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0769028314786498,0.0396177503901032,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.114515568613714,0.0406751322003213,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.075787363747319,0.0412273718938197,706,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.232666735159536,0.0417556600614453,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.072856519471145,0.0423988495054891,195,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.13491579389388,0.0434338738643938,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0991402692386819,0.0436270568968782,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0801854494325414,0.0438751660804454,178,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0692382878402427,0.0439622659506232,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0953834812332788,0.0447976378922192,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0720543470029174,0.0449620628466484,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0656751260888393,0.0450745775265099,1,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0745968138828995,0.0451925907937137,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0798310801634869,0.0455332964172064,285,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0723211956748997,0.0462426886761046,220,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0665941454688806,0.0462888950533836,317,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0724610706313378,0.0463342270135311,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0658112945581283,0.0464828173185076,565,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0784112633154488,0.047048653474015,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119389633161857,0.047193731401022,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0642729274708209,0.0481144711218667,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.100396879297694,0.0481850036559649,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0711940419332887,0.0488338523412953,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11232333737824,0.0488779716507965,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0858412374887656,0.0493547265105467,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0747202171932463,0.0494809848757816,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0774505559106036,0.049526980254923,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0780983530488953,0.0502042411414256,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141049144022573,0.0514680551942788,588,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0716628428189138,0.0525845956700594,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0666049266771264,0.0537357975054085,212,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0759501858839042,0.0538014408102048,528,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0737222113795253,0.0544393267256163,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0664814031779604,0.0557805831794831,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0778862547483513,0.0572860222932731,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.075611038334315,0.0583045156059584,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0633274088296036,0.0587489295757034,371,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.069314620298302,0.0602309868527474,510,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0769363068491025,0.0602732517920399,227,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0732794185731146,0.0624509082303002,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0986657887916369,0.0638203591170237,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0672866402922234,0.0639728969853079,550,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0847237133559845,0.0643563518218467,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0642714113415948,0.0655590114645135,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0688276278138189,0.0658744262038516,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0752668978422939,0.0660756365832815,241,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0712453965371331,0.0669563535465048,710,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100160813969111,0.0669989371726288,11,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0942084335375548,0.06770518822341,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.141743882217258,0.0679796837858715,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0711285102349171,0.0687964035257282,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0986960380156326,0.0688906361219735,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0670152054027044,0.0696487351612427,481,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0953096141596307,0.0711155486669057,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0731245657495737,0.0713578321960393,552,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0994858683711832,0.0716919563111534,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0903783328448199,0.0722411520458635,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0694700982630553,0.0733007224882582,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0676874650365306,0.0744203240353999,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0725832400780207,0.0756703229236188,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0665390532262538,0.0764851004081791,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0658749967506535,0.0773179744561098,423,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0647886902119064,0.0775185943460902,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0606852956319107,0.0775943947247058,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0679132390148708,0.0782680636554019,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.088139146805365,0.0799287005495511,40,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0665290123593574,0.0808517895833018,595,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0607759740004624,0.0814838077118306,473,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0647614495789296,0.0817203940209006,625,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0594675054681137,0.0830903259381176,163,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.058177705460204,0.0832322282152589,430,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.06839910720346,0.0839355315786651,675,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.062773763260601,0.0841751823893556,404,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0616559707447342,0.0850126835622081,384,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0611779184765365,0.0856621154997159,614,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0681265923532484,0.0857367353412296,173,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0668498923557747,0.0877227168912656,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0883413497415701,0.087805507489009,176,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.130453702483985,0.0903888897349443,160,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0854958782474676,0.090849084171798,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0583899930205939,0.0919610293662105,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0621905270082773,0.0929332677610079,627,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128841458299335,0.0945275628077489,123,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0502354677466725,0.095207185287558,577,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0627250344212203,0.0959035295548682,460,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0823295521945402,0.0976344452078736,21,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0572777080598234,0.100662288792651,314,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0622655840346297,0.101694399148131,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0644874172798919,0.101694742818559,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0537962202641305,0.102165607070335,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0646174279627654,0.105657554408232,673,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0742673208722839,0.105775799237754,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0530719913701185,0.10761177176118,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.061072671362307,0.10877243017187,497,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0618821794204329,0.108862463667931,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0551670198655466,0.109570353825556,650,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0576823576394066,0.110392914331565,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0570900698804032,0.110928912089691,385,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.061286358773274,0.111553899500645,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0578622135608382,0.11250495353015,350,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0579271995911404,0.114437999139057,713,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.059514641467871,0.116441412484765,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0583937003560283,0.116578185931627,19,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.053343174273619,0.116645997248309,303,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0524672712126644,0.117043032627807,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.061085892378555,0.117190664638558,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.058715761032201,0.117193918694964,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115517926996391,0.11926493528078,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.059297118651867,0.119909759305577,141,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0560601067953393,0.120189190650709,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0554938205704127,0.121110917608001,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0822050586283011,0.121652162274318,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0590957686792533,0.121977820771579,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0584479250844998,0.123154288165228,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0560288371518671,0.124174339178621,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.057427150485233,0.124752020074185,626,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0837289852669374,0.126843855431691,105,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0529535470161527,0.126933435001436,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0601085012422341,0.127199551982939,732,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.082260350492064,0.129858740113656,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0588860073899165,0.130246740417196,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0560980038397927,0.134686174273698,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.19906726800963,0.134718298090835,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11538496384802,0.134905191847546,137,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0475164066568721,0.135842469423739,391,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0544834677894495,0.136140116736586,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0540853196971417,0.138699714563632,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.048743528231047,0.139880128325112,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0868655580322994,0.141713599831059,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0539524311725085,0.143041893302938,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0566293599788059,0.143443699669321,193,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0576794078150096,0.143940190362932,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0570381756957521,0.144552464374395,127,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0471185311679025,0.147054301142877,202,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0540140380395659,0.147691474164078,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0778945197137505,0.147896547321084,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0553509758544374,0.15159992236269,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0473343674411143,0.152701496391553,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0515239785431629,0.153427823543099,322,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109959138389004,0.154264774523373,171,pan-cancer
