mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.178870440730632,3.33533120044109e-08,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.185252860341047,3.5296115032647e-07,466,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.152624992648781,2.53810435680082e-06,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.236751720370875,3.68658787856941e-06,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.176774354747372,1.6664046200466e-05,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.14735942327934,2.35204332036512e-05,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.144814896669477,4.26313153524432e-05,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.150219956312838,9.08484364922236e-05,80,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126549549139169,9.85883785049321e-05,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.12713957939304,0.000126532397816025,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.127776894153654,0.000135125029545459,753,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.143030189937621,0.000171639073986884,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.134756644906889,0.000194884275654946,431,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135840853666306,0.000220860878683155,475,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.131243671956462,0.0002862805692053,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.125336492276009,0.000290318081493308,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.105224883025799,0.00032723912234534,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.121179453906209,0.00038059316713128,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.12114492186218,0.000503565906918905,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.118750987966203,0.000543086349177294,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.125820035371156,0.000570833564287065,490,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.124434998787858,0.00059042318445269,397,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111396477920642,0.000594262295397272,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.124038227995062,0.000608339748079095,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.120993228213273,0.000739906280026993,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.128521938166729,0.000752497240509262,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.109684624525188,0.000940596157244786,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.104737826556579,0.000947205927355182,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.177946082506783,0.00138048783175226,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.117188905213682,0.00158382007583348,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.11532253050517,0.00172514921902402,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0960014399257036,0.00224561856803174,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.102570552413872,0.0024468338267893,374,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.142978576198006,0.00257849359911543,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.115117122765618,0.00283352715765022,55,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944128941042963,0.00310214730810951,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.107385487792897,0.00345183951449226,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.103366556569114,0.00372119576146862,522,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.136832827419603,0.00373539123679748,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.135998423752132,0.00380898251020586,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0953851360690842,0.00384338243369465,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.107417636259098,0.00415718335441305,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.106607385532877,0.00421431801591954,36,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103057434321884,0.00459255883071948,350,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0940116831969094,0.00466319087045945,556,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0984822187836003,0.00527915833401263,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0935865455710999,0.00538712091982317,328,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.105240453979814,0.00551036549552725,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0959504814855148,0.00571739309034101,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0876157774695287,0.00677631928007826,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0976215143120418,0.00757101706901659,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0939091801333933,0.00763914418757752,37,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0861400546019832,0.00808081382607478,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.149030988799672,0.00858875208617718,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0799391400999834,0.00938976299010706,411,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0959973313502971,0.00956711561191911,76,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0947953711885408,0.00964474416141626,508,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.101665221174957,0.0100503276134852,738,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.085803068971491,0.0103207693979512,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0930556734630853,0.0104603941813303,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0806428369119303,0.0114951876300561,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0775406834234421,0.012552867331932,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114243272567386,0.0125785187782679,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0876210257143756,0.0126587340486781,276,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.667369403734634,0.0126972439964003,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141214464760117,0.0129023441175647,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0816159310602443,0.0133105131044215,707,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126655988188916,0.0136878612276538,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0875105944155522,0.014593635706568,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.088086044267756,0.015832252863451,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133334309156367,0.0158917179261416,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0846732115181718,0.0159307722858877,279,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0833836375260952,0.0161061673640966,551,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0835962813493448,0.0181980838081296,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.083178957104983,0.0186566940106286,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139224546459466,0.0189779386818149,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0877418401675062,0.0191066187393255,52,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0838937152631127,0.0207210640335828,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0768982956175945,0.0211536582036258,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0835786273882565,0.0215270521089076,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.073967229151828,0.021543925681536,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0780799574665672,0.0216735624097604,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0749358655936243,0.0224894699049738,1,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0734466479267367,0.0236438041358328,371,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0806398613174084,0.0254626668694222,22,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0678121040827688,0.0264622168860276,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0941294901062112,0.0274459732558285,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0868368085306487,0.0282615832520729,136,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0818078816977072,0.0284189887028171,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0868026689361876,0.0288241540918316,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0733004538342678,0.030532375471915,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0686708148741908,0.0305549198953867,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0734213054104692,0.030657559667198,221,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0801980835157036,0.0317709608250154,44,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0739532951973503,0.0320978342425369,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0789776697289961,0.0327740091980686,196,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.117388358192638,0.0329830630857602,49,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0771014461777992,0.0330859561086215,220,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0790395243323307,0.0332782985343309,623,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0804895572476956,0.033563602602755,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.115554816450548,0.0336784339516268,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151954981132151,0.0345987496846578,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0776151446367908,0.0363556424728135,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0790292952164604,0.0366148963769996,280,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0746787812317105,0.0369816907948476,496,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0807943046350146,0.0383133506033511,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.112582924839333,0.0385069143160432,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0722548733805812,0.0387515814886523,344,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0780546570106249,0.0389791134048356,612,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.121506747379676,0.0400987705691591,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0709747377029826,0.0406560891217004,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0648416080719554,0.0407275631858062,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0801889478875031,0.0424995366745492,352,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112502437791836,0.0433812497691406,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0699536021906304,0.04373096683426,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0725803082288062,0.0442720797439693,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0871254369363738,0.0445069358965723,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0734706318105487,0.0447380798899667,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0744213828195313,0.0448172866276216,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0748219438208555,0.045235558906793,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.123075711600585,0.0454282765516261,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150424792115114,0.0454832799622603,132,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0702818152001477,0.0470775348437285,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0740888673812945,0.0475243561131341,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0681807646375803,0.0489809673215344,7,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0692064767698961,0.0491612111539075,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.110033965499324,0.0501934913634168,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0966924097101524,0.0522674483645468,38,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0634493586972838,0.0523838117455485,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.063874164784271,0.0526887810243516,582,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0687820074568924,0.0527020272153011,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.131120151773999,0.0530214728679659,588,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0895929792623942,0.0531722509667272,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0738223776816785,0.0545533460924131,50,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0843939225396015,0.05476290250342,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0921480332173974,0.0548624115657495,417,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0649281825234498,0.0585947344160163,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0720482402943952,0.0592316045007707,173,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0685290640669755,0.0592963804147755,408,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0631837168045742,0.0596119608346724,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0625757359715086,0.0601816111299867,251,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0665135031542934,0.0604867196817871,659,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0682425428530544,0.0614129824679305,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.135857199777044,0.0615030090929448,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0688484907838032,0.0616830120013811,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111688481432599,0.0617311636318728,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0720881245518402,0.0621426951865322,285,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0691604071945071,0.0623103807715201,380,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0702685294505937,0.0629286816667805,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0674617604298487,0.0640013003858279,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0613467739198238,0.0664114831932861,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0534137883657133,0.0668168063091152,577,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0682854036315071,0.0679531474389316,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0658172312560557,0.0683130998774203,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.068663656365168,0.0700321368550273,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0645412624959813,0.0703264549021882,469,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0639338405628522,0.0719539029301637,666,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0701661713837916,0.0724410730156707,667,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0649676648024935,0.073934345620748,307,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102202569238941,0.0744258716881637,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0701444254384964,0.0750329319609742,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0792793859493303,0.0764361287468219,544,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.231711550058733,0.077297112522472,656,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0590477592321669,0.0778531936962666,212,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0634866223743123,0.0780864462871932,622,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0552772438162274,0.0785589501471443,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0561435197132389,0.0794580185252884,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0577285557654975,0.0796170651592949,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0561535463291976,0.0803288107995599,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.060149315488162,0.0806087384913564,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0635062345421229,0.0814551081014933,608,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100845527437521,0.0834121119432307,11,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0597446416930517,0.0839251864584644,446,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0579947608247263,0.0844839744638414,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0639435004870399,0.0848449754701501,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0637306900336358,0.0870965026871856,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0772778227576781,0.0887014503996542,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0960815822419981,0.0901151353305902,375,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0562772963920917,0.0902382657275825,163,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0876530961492074,0.0910941875318005,231,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.06051028009289,0.0926437924365381,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0621310000572544,0.0948741483549918,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0570988268871202,0.0949854820983387,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.059277587373091,0.100394301906943,488,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0505752524843802,0.100497702744856,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.059113396553232,0.101301376661006,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.061349778736874,0.101685863687861,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0589222466701829,0.10331860250679,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0584065105399676,0.10401841922416,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0544592431557074,0.104980615228397,523,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0806006244421487,0.105580717897106,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0578757471993371,0.10730671650818,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0598270314622668,0.107843033662971,698,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117590613100261,0.109848071873086,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0878592856302754,0.11067356288282,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0565700941348564,0.11306618417924,618,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0547356702067434,0.113836392328732,335,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0591912204076115,0.116815203205933,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0571074843474926,0.120056120454271,745,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.084923204940168,0.121060876635374,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0570921093922433,0.121854352158439,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0555739469061024,0.122093530938647,617,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0757330386510271,0.124282738191647,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114174853326651,0.126399867740202,429,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0551236577013389,0.126518206294738,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0523946511011699,0.126566091906094,340,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0570195382772911,0.12840397952112,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0536587291216242,0.128699133610761,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0809822414800335,0.12900519257812,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.051807929627536,0.129181968059789,267,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0802104850023823,0.129695454267743,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0561173753860438,0.131525183705329,712,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0554645954920009,0.136307808043171,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574377209157011,0.137021615315492,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.081937976895135,0.141357458952853,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0860971864159372,0.141917845054942,606,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0535443070454139,0.142293051282843,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0556117435445812,0.142557798134228,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0568830321908922,0.14283694878416,470,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0572755416202467,0.14368604296319,646,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0510087345894053,0.145399745161987,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0507536957702792,0.146546331124884,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0785928152087078,0.146797280183733,359,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105079221341869,0.14962416235966,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0511463203400834,0.150318814694453,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.053379269097298,0.150329976431262,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0540414967668966,0.152521865118465,43,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.054348564868369,0.153568233915343,30,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0523254501468062,0.154966183122043,521,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0495355847637039,0.155693809635976,270,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0492646515138012,0.156467430943778,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0502400711698718,0.156904887626948,180,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0491905847602864,0.157269190818008,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0456434298619184,0.157383168005694,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0463823125952426,0.157408034084499,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0540751075629355,0.159660186515859,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0835258287982422,0.160757990860459,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490016464911749,0.162411514012604,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0535180770278556,0.163566957546361,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0789716667313782,0.16421703967689,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0480177426543768,0.164884401556628,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0501999166426656,0.164907629477079,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0527894388946054,0.167116761597665,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0500355476650865,0.168194341497222,13,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0488806995847994,0.168530098562461,51,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0522071410785473,0.168995682021394,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0528110683604944,0.170448536871424,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0444653053146796,0.173999449128174,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0519065847688516,0.174683175753107,2,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0783095674636518,0.175500978085407,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0948754708840406,0.1765485413888,487,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0410475429537907,0.177054848978601,339,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0378326739048448,0.178137846006614,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0430518899323855,0.178506030658946,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0470177168283189,0.178708843874993,557,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0505967159725275,0.179048636569713,381,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108622351909413,0.179273552736445,390,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0495135530480803,0.181101783870119,477,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157292878971321,0.181882777235351,185,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0477618757734398,0.182095952578013,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0441717725418978,0.182302505020641,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0616870068487569,0.18231294543278,692,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0490364765357108,0.182610896844799,112,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0495613239898801,0.182970791866254,125,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0495816694228693,0.183896667221154,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0516589916619235,0.184948788401222,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0484088742539571,0.186880625067661,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.04476282694571,0.187445810737082,156,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0471387825862491,0.187955297010039,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0730167427709398,0.188833844917324,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0477823205147383,0.191158941138996,304,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0688155018035647,0.191648477600965,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.069991866024518,0.192314288253934,571,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0561831814372125,0.192964433453909,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0950825834546983,0.193035657839735,586,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0659888757142302,0.193236742448148,585,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0475880358398721,0.193366777326412,396,pan-cancer
