mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.137533058461682,0.000144378189163595,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.126716407702294,0.000372223850918068,648,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.121784491240589,0.0005058798858034,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.11580785011117,0.000824780307642974,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117578192973879,0.00114358869721671,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118630961518343,0.00135345662855601,43,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.107341502144051,0.00205618283373972,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.106446883517605,0.00210046289140285,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107898720895924,0.00266514648453519,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105360617125298,0.00328173813625583,478,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.518600350059353,0.00352221895585932,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0865734833004451,0.0038861219028447,39,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104265943244786,0.00497887322351573,104,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0914188010803657,0.00535611253021455,335,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0893765582892594,0.00553414677063609,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0974672222938214,0.00576875713358463,480,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101653702447917,0.00607992752747087,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0881166967273308,0.00668989912458849,247,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0853180375610168,0.00733967884047357,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0949100074345677,0.00743574971584387,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.091220488884807,0.00752726843748987,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0857579568759735,0.00823978107357742,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0801612334484084,0.00855074038474252,721,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.09629818293517,0.00927798635908664,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0945331787213797,0.00961404124972725,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0803346793030974,0.0102964309257528,1,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.110946843344657,0.010942175640195,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0869457572399366,0.0111228878458573,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.140471786048632,0.0117809896860291,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0909942141132554,0.0126718120981732,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0711111722653645,0.0140292826868932,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0869418624475407,0.0140838734083619,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0891784723161373,0.0153927825661534,193,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0866417917022368,0.0169867807130611,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0885088445818079,0.0173849138028384,483,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0794326419715319,0.0186957277480514,446,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0803423684111524,0.019808706909225,441,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0705463285815728,0.0201189855087722,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0811545687151203,0.0202614685324339,560,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.127974553391449,0.0204762307150091,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.425359443857758,0.0223113499370095,533,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0729966624946313,0.0231880347669098,412,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.074271355118869,0.0235683494340538,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0712264817320721,0.0236179822795227,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0733393403288529,0.0240372611869223,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0721038706599238,0.0241838381903064,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0858568079788038,0.0246041638530247,470,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.11457156128443,0.0249459514574651,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0810100406721952,0.0250305323491097,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.375176965778533,0.0260929327506046,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0725234619377528,0.0273726538486894,613,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0797341910579193,0.0273853364517232,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.07836951348699,0.0286845692556274,342,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0804392308320332,0.0294256954667671,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.391984284540975,0.0298242816600429,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104836640007492,0.0307453824931156,29,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0639574055380781,0.0318255009173446,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0737402201774951,0.0320429026023928,404,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0784155497478891,0.0322471249403138,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0774051640676483,0.0330210535021073,361,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0979810722766499,0.0333368320004599,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0690022175912513,0.0335415155263855,676,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0765711392620158,0.0337659656859743,479,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.06816838465352,0.0343325684109028,157,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.110744395783347,0.0350310038743533,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0758237992755065,0.0351566771535145,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.113221351232643,0.03542576444741,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.08234808704225,0.0357751446045473,639,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.239451028755506,0.0367016346001637,129,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.103206774584451,0.0376659669841276,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0739265612269355,0.0385304976772216,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0603839259275591,0.0390590095496204,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0722855455014859,0.0391635180213335,522,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0717655441635911,0.040397707548257,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.158743342784731,0.0407310604412537,114,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.346641451934118,0.0407938592162247,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.071527177203066,0.0413983016145004,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0665215795235547,0.0419573464278334,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.064162034627904,0.0422594390430598,556,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.067361281122233,0.0424085453574809,473,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0779466530491486,0.043529228362057,607,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0722857297629661,0.0459752573049499,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0736708417379516,0.0464210439540039,98,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.067703753615807,0.0470875127343922,32,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0694168388942358,0.048556791609878,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0693620157161882,0.0487005504482875,481,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0668329142668099,0.0493453006479098,5,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105362738362943,0.0511142192964139,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0641746814291435,0.0512633096973546,696,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.071822647446433,0.0516522077459031,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.06096105724042,0.0517110388982796,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0708293725937086,0.0523376348297296,17,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0719386744720525,0.0530623157222301,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0627308863062102,0.0536602578548488,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0702107828455103,0.0537629797728209,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0657005316246032,0.0540724909178578,512,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0649402674875923,0.054086644953425,421,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.069434844327316,0.0543596913393798,280,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0728598355957691,0.0545022448664888,106,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0574995599001975,0.0550113705388915,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.070915890700737,0.0550350235285115,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0571102779155169,0.0552875747219271,198,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0677823550950197,0.0555919170842794,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0677662652286393,0.056045453440496,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.110850241380207,0.057103148521351,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0694368852388203,0.0571065254570284,623,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0677256711351563,0.057145960256242,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0615073421860812,0.0588077211588987,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0708374492732232,0.0591604724289127,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0888421272180155,0.0592429717687895,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0648396816899309,0.0614155429995994,508,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0576044731411594,0.0618100564316991,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0649068201585981,0.0621792903662444,608,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0622071032982389,0.0624451795113397,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.070423434786862,0.0624657751059332,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.325849655472957,0.0625569483460129,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0718687313026064,0.0643201985272863,102,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.327377901823709,0.0645820461758708,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0703712237413566,0.0646694857885193,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.142768967398882,0.0650715471736436,123,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0731140383555782,0.0692783648976576,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0673730374126089,0.070773153067124,321,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0643365594316123,0.0715172162922261,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0671053534870263,0.0716165764541212,633,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.332355528719937,0.0717410402206121,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.059823153844982,0.0722098354753998,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0858999963212784,0.0734337307739966,268,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0626256616559472,0.0747812605351024,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.063426436052494,0.074830482214763,36,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0589141459594769,0.075007621361167,596,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0689909080707748,0.0769872804427481,136,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0515697021691343,0.0770969404587494,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0559289873859848,0.0773284926511939,654,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.31789842309406,0.0779383554244413,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0661312331473083,0.0780569689873558,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.06437563436951,0.0784413231708197,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0613950512636169,0.0788118200562291,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0590708847462029,0.0795929486209201,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0653287792671516,0.0799831455732074,165,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0757509801293131,0.0804315612858719,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.124017925473621,0.0815342156330123,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0615595389907167,0.0820847246021492,706,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0678448745403842,0.0821947242807786,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0581421910616258,0.0831917121522491,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0541081032562464,0.0833778868900237,582,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0581302329565794,0.0846419921854139,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0745818398990064,0.0847540277928746,544,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.301668563187056,0.085063078259107,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0939188707366001,0.0854349753027651,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0969149219649598,0.0856938295781745,78,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0938674467627482,0.0865870035025904,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562684309257144,0.0867313270314015,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0608437558508734,0.0894353223849452,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0599323938466875,0.0897680515887525,660,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0747003803989705,0.092271561452826,461,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0903289135755695,0.0929530559476623,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0590384818625337,0.0929649828492213,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0658269856054005,0.0934929738328849,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0501188158432714,0.0939652819393533,702,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0623789446984298,0.0945695199960205,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0951112131538712,0.0947655747878277,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.078296065033336,0.0950598875059306,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0644365022540959,0.0959339606977534,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0692124044176785,0.0962942614571063,511,pan-cancer
mRNA,CCLE,TKI258,AAC,0.078301653386392,0.0964438615726591,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0552648379670348,0.0974034191970324,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0647844527084934,0.0981063059578398,113,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0752267605078849,0.0993089777279582,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.052673982982482,0.100127479038864,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0578166123178466,0.100821271743695,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0611322270054897,0.100907273579446,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0544102648143965,0.101790423331252,270,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0611226302517043,0.104859592719432,741,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0545607504851919,0.105120098528339,553,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0738941160875361,0.105383038002736,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.050737378687148,0.107182098158085,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0557138496432285,0.108177817861355,91,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0511596864788725,0.10863931109563,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0523731960738188,0.108844724585706,272,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129100723544683,0.108989901086889,126,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0862632447087572,0.109589821170753,218,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0557922359183659,0.10964182331941,634,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0583887467593421,0.109980413356005,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0547974999793619,0.110708283953898,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0553952056964775,0.114437022892802,380,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0529834848809059,0.114581054961018,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0806493846429677,0.114829519750509,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0572037663518428,0.115542193440927,311,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0548374734848547,0.115903938891142,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110765074878773,0.116591470870804,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0558498503993143,0.11708293836649,319,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.271614068708267,0.117375572222686,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0568756573698416,0.117650477959507,595,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0553771380536125,0.118565378498673,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0539235217461496,0.120571202667876,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0565669646611492,0.120771506627789,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0546261682405387,0.122565895817073,444,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0467296334825436,0.122707765257903,736,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587720415108034,0.122757183476873,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0583512932698121,0.123752063704606,611,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.051990237303162,0.126337430819034,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0730250059815657,0.127445483503363,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0490454519137741,0.127963459018813,209,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0836532424995866,0.127970855067952,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0572009242831296,0.129379645640521,80,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.067587164104985,0.129577658855046,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.263865262597957,0.132137433309397,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0574043107988625,0.132527418253076,655,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0535504214050581,0.133567238924801,351,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0571142873222867,0.133738284163749,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.123787092591662,0.134758282742053,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115321235094152,0.135320509320516,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0580489282239178,0.138007928380579,182,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0531357692022381,0.138677669084748,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0519609100596011,0.141977850851579,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0784217730105405,0.143144488987726,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0460434815807826,0.14338819882043,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0527276920411066,0.143910712417828,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114552240930932,0.144202145164098,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0505181418335902,0.147033536170788,205,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0513466559113844,0.147383329180148,519,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0486818389313172,0.148457380843256,365,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.054379502897557,0.148587173772544,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0763338585638941,0.1487436015966,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0467230558989558,0.150495396365324,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0473257690434908,0.152561026098855,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0480319860401312,0.153882137217423,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0496335929798056,0.154019188886631,745,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0655595883279432,0.157814663725158,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142648216474784,0.160563252885506,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0641344436375592,0.160979083924427,12,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0435711330438149,0.161875856486381,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0475742888849193,0.162861298774891,551,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.229977116795612,0.162886731272571,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0487642082828493,0.163586198398209,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0520590525930111,0.164012196626515,672,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0696264144749274,0.165160474660629,99,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0476680794545178,0.165516193559785,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.248019082277362,0.166117508519161,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0447119172596601,0.166188951417324,332,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495213814709001,0.16863057656792,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0499660496979986,0.169998385519209,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0625824283843723,0.17055490440991,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156292363812195,0.170869854460019,185,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0456071774491427,0.171702147819102,445,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153584797610909,0.171743338639416,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0747520109439596,0.172264133326308,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.241117015477171,0.172699841423922,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0462569064036598,0.174217235081759,7,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.235887296578152,0.175734529768457,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0558135799308507,0.179353238068619,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0499219201372823,0.179706505156795,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.049771565678001,0.180976924854637,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0496670836346504,0.184856194213624,492,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0513955057262106,0.186265051278828,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0465835910419333,0.186708356732681,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0429560575395618,0.18753754922753,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0478327298858337,0.188177667842434,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0498565358272543,0.189674157821232,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0421721493374,0.191085701443877,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0461186080910491,0.191406480405429,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0447960828895442,0.193283388857665,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.176116758442646,0.195196215461908,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0444337299304061,0.195551398137014,344,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0453342628165029,0.195592866655264,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0447712586340314,0.196593900366919,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0445048608568879,0.196717154215073,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0714514070711771,0.197798614473952,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0919865455561845,0.198664201193626,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0668932286737744,0.19983596509155,733,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0474566731326503,0.19998179926729,758,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0419125416924377,0.200447360319199,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.043999862361535,0.203252412438169,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0457663079304485,0.205779577717828,472,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.212801955139271,0.206759185125866,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0416579108125509,0.206774842287501,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0433892544847916,0.208499492903517,673,pan-cancer
