mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.180182195085554,5.88772243782601e-07,146,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.230363917066088,3.75078590277532e-06,147,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.138226875453516,4.24982919089475e-06,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.20239658089673,4.88963516032437e-05,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.137328068567115,6.2442081848803e-05,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143724129361579,0.000111388363774338,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133904266633283,0.000177718241073778,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.129446910803754,0.000218390270716552,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.132142605118209,0.000283660681637246,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113855490566256,0.000287726716329004,430,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127550051695645,0.000405986441656351,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110198194706117,0.000572015009830868,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.830818939464128,0.000815556328963351,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.383881362962525,0.0010474817777929,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.121577398966824,0.00108701743974264,653,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.149422500033497,0.00118328966217407,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13003874423726,0.00132449956529689,46,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103175715725442,0.00133689498428049,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116580998428763,0.00149651870879771,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.121607279144945,0.00153373801281843,352,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.108613626804836,0.00164540224327267,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0959592710336648,0.00172716840162775,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.172280072971101,0.00183128707652577,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.109912578678863,0.00267468966894976,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107476973726822,0.00322956163419167,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.131517526561149,0.00433228659327029,150,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0910487773942189,0.00434144848431516,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0974768684919899,0.00459084236534874,408,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100816970334786,0.0047554722470167,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0893453179038429,0.00488237864139016,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115346721465648,0.00495696558372073,439,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0866792949305679,0.00503142989378384,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0924164446134597,0.00513812562840599,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.103301997382746,0.00574268084886012,95,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102685794810199,0.0057900688078783,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.148902748960001,0.00639557431137518,67,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0919084259274525,0.009186365900288,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0849116643365058,0.00923143706840336,640,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0981390337399819,0.0092750578545131,184,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0918081646970582,0.00991296267083213,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0813312383734105,0.0119505499578928,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0819992957545396,0.0120012821503724,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.102356127609115,0.0123668938412425,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0910084443569218,0.0135452528507828,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0808651199529915,0.0140069851847088,473,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0893976155791241,0.0149732905237049,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0735118964666618,0.0149871909689015,690,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0835286889246224,0.0155512092522535,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0888872536992249,0.0156353916399176,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0762658895162092,0.0158356458992436,750,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.090358724073359,0.0159937432565661,454,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0969500702252621,0.0164153820179588,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0788695817883146,0.0173752990014449,207,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0828910042791397,0.017642937409038,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0851592502652958,0.0180813744376218,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.070353696081034,0.0181124584880885,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.13325035961826,0.0182340420934133,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0828843870776758,0.0192388322327636,460,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0861336651389333,0.0193311393960569,612,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0805239301584004,0.0200965162004025,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0736801275167422,0.0202113401695504,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.109261676617358,0.020272144206355,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0752322828460045,0.0202892859823132,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0762416196389731,0.0210674131118059,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122365296198709,0.0213387703253273,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0875134547976454,0.0216747808573458,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0859229072835528,0.0217232890131159,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107721254571098,0.0218412091323534,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0810759701881258,0.0227494598998829,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0759851807746972,0.024465824900675,522,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0803500521649198,0.0253678560887624,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0723166885669395,0.028189600324762,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108819842064302,0.0285028041380301,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118726328478379,0.0286102265935567,78,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0784562198812146,0.0299525565395457,125,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.074875092107809,0.031381575074449,284,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0778087312536353,0.0314881221817199,566,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0749212890630417,0.0318048354460874,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0701243514909569,0.0321862708172983,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.066141177632158,0.0330018835048416,133,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0791677220142771,0.0332684656137383,593,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0727287463618747,0.0333252729569806,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0749918349345193,0.0356003506912484,244,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0747826065424974,0.0365622345644315,719,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121802662979991,0.0393052139188915,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0741285387673604,0.0393748522782301,475,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0721585370297442,0.0399054475831559,662,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11397202482328,0.0406329852268445,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0726723723686649,0.0407024513644638,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0731690919595516,0.041699802972979,141,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0729474633537197,0.0418748996220806,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0675750005275361,0.042562972909997,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0704133292921505,0.0426960154285316,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0767950690734838,0.0427513748285222,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0975264725331126,0.0447613368785741,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.148734807086374,0.0451519603523538,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0768249873237547,0.0458741634583005,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0760428812886979,0.0460738716884745,242,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0725334911886976,0.0461987386064146,75,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100283652571694,0.0478233122476579,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0667176016340379,0.0480247849707669,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0677179569516432,0.0481332842449797,81,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0708074469189034,0.0493292349091956,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0724250275714948,0.0516249066003296,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0685272973012338,0.0543912256816173,478,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0861202790385606,0.0557278409545555,393,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0604253773205923,0.0577548958121296,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0604243191262428,0.0580967430042923,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0684989551536908,0.058807901758976,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0656525260204215,0.062157936051747,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0568786837890215,0.0671150162308191,412,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0643632123293314,0.0676518172860323,194,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.082798462530429,0.0681352146987097,12,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.066145315124256,0.0701896550183024,193,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0626686848775778,0.0734925749980283,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0682997001417065,0.075369405411041,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0698483227020418,0.0757929900040375,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0578849399664022,0.0759271601735986,596,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0664150021137224,0.0761763258340993,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0583220211853929,0.0770332583614546,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.12718204481655,0.0791381479029854,114,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0645525946812881,0.0803958111177716,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554897777468845,0.084526862707909,676,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.075471619164474,0.0901187623806909,234,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.056117174480162,0.0924776807154822,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0620913277974545,0.092720392588088,192,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0586508930426091,0.0935343209468654,481,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0574968210989348,0.0942377118117649,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0525068102822679,0.0942445279254315,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0558930465162258,0.0974505630098416,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.058457459475842,0.103600745349701,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0881058197325959,0.106704533754919,443,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0476446453327458,0.112069427531962,530,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0586223512704894,0.113679781988118,605,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0531882506910253,0.115874201464068,558,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0586070856366071,0.117442117455274,110,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0575769304535004,0.117927297176007,104,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0501063016853913,0.117971510790348,474,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.119720844079517,0.118569260733174,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0535833687580912,0.121417946942872,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693022133377452,0.127084115881866,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.111575974592129,0.127465383015139,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.050259455083103,0.129599396844077,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.084007859156597,0.131205429852036,548,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0533089629100574,0.131913426434751,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0468260851407188,0.132225859451461,565,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0555597036618682,0.134689230400382,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104002637369897,0.13504827199431,487,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0505686353944613,0.136189648289468,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0718423941929036,0.136858568138672,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107088870896996,0.137054806374874,172,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0421948204488586,0.137111087487591,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109071385247638,0.137503088237393,126,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0519023622609618,0.141214652659577,626,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0557243577643144,0.141814400217148,642,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0639864959571028,0.142785099025039,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0466691710403511,0.146989968353285,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0426216204950656,0.148464660326227,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0556915941875056,0.148527439985832,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0525722290142783,0.150153921320458,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114759467368245,0.150712402240306,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10480982621659,0.154622299430249,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0517431212986126,0.154899017878662,644,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0742403273516437,0.15509765968578,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0505601158463403,0.157241588303513,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0440537557479287,0.158580482062605,266,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0471471329241403,0.161066984246631,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0741420253407201,0.162234858907846,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0426110459149635,0.162488934565298,654,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0486345554171763,0.162610969736962,469,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191978641285362,0.163004048907255,61,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0481585702800905,0.163866437127398,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0524056503633265,0.165797348181728,208,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0996195387339498,0.166625256011318,171,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0452768893426036,0.167079747281481,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0443592959027874,0.169429201310119,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0423281376754401,0.171363044009737,33,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0465221104143489,0.173401229151182,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0486551423665529,0.177254917883889,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0502156259911106,0.179431953880637,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0506270918241929,0.179530498331877,376,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0490225593270457,0.18015036384694,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0506868804912924,0.180285620508868,646,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.049155383145906,0.182621450843528,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0488362450322571,0.183388276954594,682,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0492748870621174,0.183887723290392,528,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0726711984932499,0.184011123906454,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0452228682018384,0.184021138317387,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0486756848213309,0.185900695569051,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0469769685872709,0.18855645607533,479,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0669768807715056,0.189887902204008,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0940938326117892,0.190631186011515,83,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0436810712043863,0.191438271842816,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0438981033024566,0.193365404986663,512,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0736253783402083,0.193882486388823,375,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0403691332833809,0.195331800272651,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0461320313161828,0.196804604241901,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0451372817976529,0.198150225958336,480,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0460754658526954,0.19856912933232,281,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0580663527638116,0.198982697390572,326,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0407168509840855,0.199658980815986,212,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0487198071070305,0.199674955897853,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171939330074476,0.200558679275978,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0391365592543067,0.200562175790174,338,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.04767440172125,0.200661775726415,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0925996831960177,0.202134248749611,151,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0444326682598395,0.20597103879909,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0413447514701732,0.206662958636028,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0436211863066286,0.208722085137726,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0466342572675124,0.212029909533331,288,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0366898036485354,0.21332866321934,198,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0474584228891051,0.214399462845696,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0455140173931148,0.215900623894376,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0329587231994855,0.216347464545493,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0461398042916408,0.216909568344031,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0444744821718169,0.220643736425064,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0473076965038833,0.220799195822224,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.362961404667757,0.222871531695471,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0466889111701101,0.22305712335268,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0434045863981312,0.223404587634212,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0408925387683917,0.22435165506896,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.043581284693388,0.225300000598389,595,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0601045952170153,0.226922801512698,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0438060884450303,0.229829305956892,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0433097359091366,0.230052782582384,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0372898883949777,0.230424239793175,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0375258160879551,0.232026832863719,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0450063467234302,0.232645073332987,611,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0416516914647243,0.235396589781946,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0408987287119413,0.236645255388277,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0373333519497124,0.237365181022233,260,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.042709195077581,0.237635984803257,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0417306404681296,0.238006193874013,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0406811801548173,0.238762369172695,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0572952805003456,0.2404445129154,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0423337209546018,0.240923985410496,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549955131771526,0.241109184024157,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.333514192500258,0.243898499700086,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0463999667223307,0.244437978908696,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0608888527300372,0.246295422707989,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0589349057992342,0.248706830884232,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0829294514933336,0.256732655950712,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0609011097783465,0.257528082515161,174,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0394884637360674,0.258191532373329,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0516387071497124,0.258286405738106,564,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0818671018906445,0.260266832433679,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.039948982790046,0.260398649551477,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0378469639181886,0.263739713945017,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0379829657797223,0.263997445914845,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0400851433572021,0.266096734758601,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0380173301116723,0.267557322764551,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311517209595931,0.268509531230184,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386547576260069,0.269572651128617,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0404896229850982,0.269699213154233,127,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0351321749918949,0.27390331376317,209,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0405940288457797,0.277350755436988,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0483821358925137,0.278101492572256,527,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0341650913124698,0.28312401895647,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0779622169326671,0.283887632544905,295,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0359239824454887,0.284804540102523,502,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0396869747968834,0.287633251031901,116,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0371113828171281,0.290530324373913,177,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0360716146395072,0.29453554916001,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0532184200126287,0.29588893896042,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0380811999566068,0.29688594643784,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0537943227000732,0.296935114566696,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0397820010814937,0.297434798314044,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0400144846563558,0.298330356025685,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0525886665794872,0.299069757333241,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0316359688429742,0.301334471640365,354,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0387629022111587,0.301359028368349,635,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0586484371284607,0.304674316300403,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0561892836995289,0.306091401817917,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0524807764160408,0.306195086551314,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0303344557624764,0.31071588794757,437,pan-cancer
