mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.27611314415858,1.26530853292354e-12,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.209793177572037,5.84386676277589e-08,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.192423377290972,2.13532183971535e-07,552,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.170813035694403,1.48435148989088e-06,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.176292889411321,2.73225243818863e-06,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.16902693212659,3.9596437821807e-06,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.230815203374722,4.00033037889432e-06,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159497029758779,5.20131753237974e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.156523707990545,7.01205727073464e-06,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150769210136472,6.02880382346814e-05,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.166574794879829,7.6093134379722e-05,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122983019426414,0.000102470951191064,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142812636292423,0.00015871045019396,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13235035136604,0.000185607836259433,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103374908160418,0.000190363317650129,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138364666670526,0.000192103240386354,181,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.122970659379245,0.000203676739473657,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.139007250795324,0.000213128577106409,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.123945960823336,0.000287232543135422,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122770854415584,0.000342790401076836,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.129350094450026,0.000373110247197786,183,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103972541940777,0.000391027836731428,702,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.121674260532002,0.000391448134513966,138,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119424857492169,0.000503844547753565,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119968180716978,0.00055175185169857,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117639884928683,0.000578831595989136,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103608369003501,0.000631367017565701,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118997449788126,0.000753566200702221,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.122938299172941,0.000753585226433885,732,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.12208918854143,0.000772435101086697,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.122966756882966,0.000856585906210007,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10284320093055,0.000931062411221536,371,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.117772335895796,0.00110431034640754,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109039310842349,0.00127528667769878,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122712362526075,0.00130277800823512,170,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.11195076033531,0.00146871038621253,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102541879377869,0.00205128409421518,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.301033346743638,0.0021831057649351,325,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105175809422666,0.00223737046214978,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103693339295986,0.00236572701031149,28,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.157751046124788,0.00244135489349456,463,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0966360781308515,0.0027849521310075,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103492447039291,0.00300124604025493,456,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100128320296536,0.00300402460023719,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0949750302213275,0.00311735908936206,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0904924754696221,0.0031335338109726,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113729920957724,0.00320398590584631,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.154013779047151,0.00332003675090876,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0850290075093766,0.00337556348764101,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.104946764412868,0.00359076277349409,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0907886905701254,0.00372209210483995,363,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.102594028287968,0.00382859043818897,418,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.088748876512673,0.00446396348768021,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0958554538667156,0.00446934921572636,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102168722722002,0.00491479739428469,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0979667498578421,0.00535142667074851,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10287713894396,0.00581421266309777,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0977023178482506,0.00588033670005171,475,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0888027525434728,0.00634463380511328,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0852726777139506,0.0065859871528359,63,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0978997036566475,0.00672502564286676,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13199504351716,0.00706560012085644,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.121218132346199,0.00709758171126035,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0995411419742845,0.00751391978889604,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0839515466092696,0.00844766956227057,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0804775437672843,0.00880562058475528,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0878737545617792,0.00996219247206619,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.082085999849202,0.00996687599108854,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119710061577275,0.0101550016360928,176,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0935966844681134,0.0111576445755416,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.092080008988681,0.0114065588053646,117,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0806980277585854,0.0116697807854785,212,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0815120945239656,0.0117418140463866,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0752220275913435,0.0117891940506171,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101873553868849,0.0125488803508061,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104069598699774,0.0131381485551419,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111049582593106,0.0140348353799235,40,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.084066188399946,0.0140565756702087,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0800745555036797,0.0143127173391374,504,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.127477608222739,0.0143716920628491,443,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0895965646420127,0.0151892089433686,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0898435655000166,0.015193746065405,366,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.127892494769861,0.0157907201169907,665,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0839049078826442,0.0173088770670141,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0721775529773302,0.017746567981255,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0794765369163059,0.0179785825880609,462,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0868114501001573,0.0187586503531424,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0709563029309606,0.018985387727752,530,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0807896118864218,0.0190274492240077,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0818846030942167,0.019339777601824,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102493233144362,0.0197708338533967,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0718001653001252,0.0199024132292952,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0712707134684101,0.0208359776547393,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0718825547383697,0.0219149467345468,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0842572171826453,0.0220251888319602,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0774900700076456,0.0226296481373601,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.102461199994404,0.0239236295023174,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.07065703134313,0.0241301931641311,157,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0818198573330103,0.025073845575486,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107611822009068,0.0260438120914023,118,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0690764876480725,0.026962425022906,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.149420685568618,0.0270558773311669,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0703496648388616,0.0270850384908781,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0729422416197697,0.0283154032416753,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128898690566875,0.028613351407126,440,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0747805061685134,0.0291601195762167,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102282670805525,0.0294069240713306,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106533789958976,0.0304311663806348,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0793816724629426,0.0318568448849687,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0739041888562415,0.0319588367164106,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0943387802653185,0.033051100343379,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104122468001938,0.0340165906382544,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0949091150321992,0.0345200996642652,393,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0712375675233944,0.035574161654845,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0736973590048864,0.0366469565450049,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0752093798232168,0.0370114227390234,120,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0852140419348277,0.0373584139733173,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0729370471929384,0.0381692284175552,479,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224439404422541,0.0382254895934644,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0663706904368823,0.0382436897526312,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0735941969375324,0.0407577670980299,263,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0701072772752502,0.0412877559406361,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0636877238100422,0.0426026231321002,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0643102322260137,0.0428644712372077,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0766192616155456,0.045450673426807,136,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0637122070196098,0.0465023963912551,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0740937562597206,0.0469798885227078,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0621107996468666,0.0473344463444755,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0633692715451751,0.0476179000247886,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0653639071296546,0.0480640733759272,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.071632350361633,0.0488392405629361,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0652839506004902,0.0534665542740075,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0589250861281812,0.0536755975288063,133,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0577160567612773,0.0550984443428866,354,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0634985432747958,0.0555311180085524,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0684529751503273,0.056615340187782,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679559862539985,0.0576429355950917,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0579576313891845,0.0582827473549104,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0571244534052956,0.0586385243872389,609,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0668384937768792,0.0591765797961054,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0616879856709264,0.0598344662329971,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0646843214924099,0.0616936218052872,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0634236479141683,0.0632255127769767,618,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117988660043436,0.063295869597573,142,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0770466072012396,0.0657000847332884,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0767613678069667,0.0674569644319053,291,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0625056518900647,0.0702098989123973,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0596166581351679,0.0702288167633893,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0592848972884436,0.0741166528798309,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0618128730809634,0.074823837166635,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0642811015648844,0.0760258118567501,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.067879977816096,0.0779873481108706,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0614111470221121,0.0792815077183346,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0483393400640465,0.0805431524040771,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0507563928505968,0.082831726619688,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0585025980566585,0.0837547731370393,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0600684570860236,0.0839843377474059,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0620629373172514,0.0857026534712305,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0530234088302439,0.0888595094335569,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0566750991124403,0.0895334681890389,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0500383871847252,0.0902164231721379,411,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0606283303279903,0.0945758836321385,612,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0613561498818332,0.0966166425310768,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0627201404257525,0.096886797195579,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0556361011572238,0.0970860253965703,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0586139605325382,0.0995218072651547,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0561533166466806,0.0998326405535654,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0592145663160641,0.10043605356354,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0809263766129763,0.102832350069869,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0506216557440936,0.103479939143296,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0576426761712598,0.103822084572005,674,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0556598508995469,0.104128859863618,48,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0647636213535914,0.109352786776079,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0551107548133794,0.112734333083746,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0564971965136834,0.11666541902595,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0560975840829952,0.117387409944749,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0670796976837232,0.118517288480295,544,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0575005696438054,0.121084435956742,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0544059657286402,0.122348710411872,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0557229747475516,0.123521039732483,98,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0487123502998296,0.123754348273112,225,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0524900704118381,0.124694562532631,560,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.055980797838212,0.125111037936598,549,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0554894152599986,0.125331439598025,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0450390884942113,0.125785553552477,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0537991514878188,0.126326128861294,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0465914049023132,0.126531730682172,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0471497117433714,0.126618108109322,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0675847860195741,0.133397610763815,302,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0552221544519616,0.134316835743111,240,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.047706455630425,0.139473574609534,473,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0730716285079379,0.139941123782855,231,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0515542075797849,0.140286023204388,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464605918151073,0.145146057293056,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0491517447963469,0.147724480284932,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0503376228336777,0.150328179075798,620,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.044384747643028,0.150419250511957,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0534152676256637,0.150496909679799,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0458806275760118,0.154148722513003,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0487579364645945,0.154371309173518,469,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0482083262480437,0.15646888000383,538,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0493812651605714,0.15672652868882,408,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0518882417323907,0.161198989385366,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150386578622065,0.161774500271,185,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0459373043533408,0.164418573075041,502,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0508717413596588,0.165718071042481,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.04807195502757,0.165763023030161,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0400774566262274,0.167487159115013,290,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0526717957809582,0.16758862801639,639,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0631751615162533,0.168674369919063,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0625325864471553,0.17023287316514,714,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0471916540175107,0.176057145516798,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0411831247029331,0.180886831588594,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0442558207383677,0.181781418400284,5,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.146097299976935,0.183205688455663,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0438972382887141,0.183599118984497,421,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0597620363405175,0.185338035385533,12,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0625489370926022,0.187479728467158,268,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.042151549612603,0.188417200875884,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0413535421597821,0.188423460752873,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0452125779830052,0.193636207899643,153,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0745486269625756,0.194638211995367,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0449446578138982,0.195287361553392,734,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0376308689179227,0.196102177886135,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0473344670926859,0.196198368433059,321,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0435838355968726,0.206490987178529,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0414637666255951,0.20863738038341,619,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0668735222898213,0.209741447649088,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0458352629882096,0.209812136078071,173,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0864401597123135,0.210505899933098,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0448969135770762,0.211427344366561,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.045501845121819,0.212548265652134,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146480483922016,0.213262516991181,131,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0432982162324539,0.213811933411083,297,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0461410983497867,0.214104422593282,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0432597807885267,0.215864564072337,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0666349393754303,0.218052043161581,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0442273322049758,0.22729453418479,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0398343416418761,0.228143902564419,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0438257327121547,0.228492323398384,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0390508839126548,0.229245361342251,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0653141414296788,0.230254951493138,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0603403404090866,0.232914005256297,105,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0403476887874897,0.233965569611163,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0393439179112816,0.23512596797697,7,pan-cancer
mRNA,CTRPv2,968,AAC,0.0771551578545841,0.23588873925933,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417851601446932,0.23877077661372,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.043376506348614,0.238800270278572,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0424541019149964,0.240123197376364,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0362694009419438,0.246286930363883,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408013887673819,0.246716586364251,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0408744841992108,0.24975901842964,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0369840124039131,0.253406732055295,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0583978179305672,0.254460431834446,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0545475678607241,0.254509922249192,29,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0410804693414959,0.25751177410847,426,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0417545005745196,0.260340155435776,24,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.03941248470474,0.265074993103859,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0723004809636399,0.265575960693033,588,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0568712734373183,0.266691742071047,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0375558567996961,0.267113674440898,557,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0393793942492543,0.268947803861401,194,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0406131687704721,0.26957610098364,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0350366721823665,0.269756183371141,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0379975522768406,0.270196477800364,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0392550780407921,0.27025126754005,125,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0391203979577555,0.278683787537025,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0403345084275819,0.285184882587449,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0425257222993293,0.285251464234856,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0389147283232963,0.291233036694619,145,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0358986060738647,0.296463968572496,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0350708665292155,0.300808032740392,180,pan-cancer
