mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.189931224009547,7.48915405562821e-07,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.185374759750525,9.69757439094375e-07,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.168002928202801,5.28304342206312e-06,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.167665615537151,5.39833256290423e-06,631,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.172919935479342,8.26653310196521e-06,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.144505820077594,1.66478585912886e-05,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.204089347248852,2.17328786657316e-05,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.163168665498035,2.70457608124697e-05,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.165608798508398,3.60919740069207e-05,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.165924422531986,5.17626088889192e-05,107,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143179538514042,7.02718589426416e-05,340,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.14988989101241,0.00012889529758181,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.149867734310125,0.000194645725690963,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.123985004671861,0.000313148762612171,1,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.116367731887384,0.000438112526865455,39,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.177859113226728,0.000695107688456086,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.120533358296561,0.000767484260917632,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.122068041654827,0.000864619900355731,708,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.111138901452767,0.00151355516896944,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.111139130932953,0.00157726462519473,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.126968337351807,0.00164924979287404,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105699913317129,0.00165950078530019,736,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.115088688595156,0.00172904637737216,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.117340816089478,0.00186898746061812,364,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.162884359457674,0.00227157161705667,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.114775731198783,0.00243148576654193,508,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0999922231590342,0.00275721574312044,690,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.108405696163134,0.00296991048314676,670,pan-cancer
mRNA,GDSC1000,681640,AAC,0.121011175192329,0.00327927201869828,8,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100257377830126,0.00337254343889158,303,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.158090640030132,0.00338810124533424,38,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.100855405577528,0.0034004519922636,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.111054780684923,0.0034465435002474,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0993481645818053,0.00350343726689777,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104960984626498,0.00361227924134524,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0971115448534245,0.00387104296145029,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.124383115549891,0.00390844307657102,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103653612271312,0.00440247129879301,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.100137866151852,0.0047597405236078,328,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0940178104570745,0.00503322766815398,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0983665561994052,0.00569158510197998,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0954631053246321,0.00596630117289235,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0886198256072575,0.00649826227407639,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.109630192456759,0.00654700257471457,149,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.133010021415891,0.00661960426979303,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0984143526682239,0.00708425925165637,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.108443674422164,0.00764911031980594,594,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.148160859490397,0.00832260460699613,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0948998252074834,0.00903458971364112,696,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0945984307952667,0.00970181406265794,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0900841270042042,0.0101107177902934,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.086520139955885,0.0111106148245187,33,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.149372563274118,0.0114075261275883,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0886742258674345,0.0116612897282221,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0828109645342717,0.0126320652235386,494,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0880657187278757,0.0136524846271147,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131737101465109,0.01382640204701,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0952124025394999,0.0154013531395128,296,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0942172953961583,0.0154375109745154,634,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0828059279514149,0.0156458125242326,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.123530121886265,0.0158482896402735,737,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.089993997204677,0.0163683171338508,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.103295597310563,0.0166016564558115,158,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.085338971221666,0.0171042790856058,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0878300563924467,0.0183061163855038,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137639822550364,0.0193131379309698,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0840291553366681,0.0201499011911358,613,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131277658954342,0.0230127644785488,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0776516204198839,0.0231833017299282,266,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.128074430371502,0.0238127864826629,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0832051862241106,0.0251820117238705,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0995311741290596,0.0258012638776181,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0809425287876645,0.026004852923241,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0959119935410867,0.0265819116400979,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0748721632270134,0.0270801655440382,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0914437259596573,0.027594554364167,106,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0754328869121395,0.0284988175007697,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0880420592378781,0.0301842478170882,646,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0844027158655169,0.0301932947893395,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.107151666613859,0.0307760107727644,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.11073331770647,0.0321762743449095,394,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.083149281349256,0.032553840153423,416,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0738527000621165,0.0331051884216175,583,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.143950240553719,0.0337217213286257,143,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0911856063151405,0.0348935460904629,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0772204629551331,0.0355239507373361,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0742414191875776,0.0370432692875526,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0780855864274981,0.0375450390219693,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0641848324712255,0.0386367753912558,265,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0815694157416566,0.0386812006751156,632,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0854846817165059,0.0389023371441919,288,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0799014982048575,0.0405329091245553,244,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0765774877508468,0.040639850096479,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0620671831852968,0.040862243631389,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0782523367516165,0.0409602365427745,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0684355432067993,0.0414641856837724,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104976711141718,0.0416220696661716,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0619515449701914,0.0427106087335562,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.073661305306653,0.0437118544026727,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0776315289693966,0.0437496134279931,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0961095556600457,0.0455008792776276,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0638819422461951,0.0461482968115462,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0708048388288485,0.046781692643991,458,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0760126838189804,0.0469817686908177,431,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0700164509448712,0.0470529608184221,209,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0743243731885757,0.0500311704571314,757,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0682060188437461,0.052039003630209,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0683831138847027,0.0531282248734451,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0731459023382362,0.0533077615030258,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0685341684418095,0.0536421427146622,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0655489622066166,0.0537406884112545,695,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.106137162406265,0.053964006813357,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0918357818597909,0.0540970607044683,356,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0796270381318838,0.0566442823523188,495,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0624884453950861,0.0567658642131697,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102725255511044,0.0571390021206737,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0765086144729838,0.0581039652035307,141,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0730468753903916,0.058296530091814,304,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0723174403757089,0.0592061812975069,397,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.070393976426977,0.0608538121137127,726,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100124175450598,0.0622725765947263,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0760559811012691,0.0625811780891356,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0661019891297611,0.0645567871957414,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0790471989697664,0.0647151692722802,170,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0640692332057083,0.0655733613432943,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0648526601861163,0.0675986612544334,272,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.139097471930869,0.0688509384806207,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106649390946746,0.0696594233144108,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0695560397777684,0.070647757271504,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062620154847254,0.0707556688403763,654,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0704299892189355,0.071268237964699,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0684267444417472,0.0723624684512924,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125694600994845,0.0731540784821733,142,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.066058598521034,0.073220658985047,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0674761699786361,0.073396418204567,22,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0732078599080172,0.0736347148546002,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.068164765846024,0.0738045896362458,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0691223927256439,0.0752524236302211,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0723384781211443,0.0758493501652934,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0710503841528772,0.0758837206013523,595,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0866438274107133,0.0761156459769744,334,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0602735214359993,0.0777017605517843,27,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0930829404928961,0.0782966660588231,348,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0588272044166041,0.0789735332786222,391,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.064193633109519,0.0801479052978534,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0705052117157788,0.0812357855542615,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0624992490005991,0.0828556924253044,253,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0704129631269639,0.0830581735381633,427,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.069167208763531,0.0837355236915678,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0856590421233139,0.0848277154663472,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0953695644982207,0.0849639563294993,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0660706693187391,0.0852747410221504,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0913513788197156,0.0868863955845506,261,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0709913258594297,0.0887540993237839,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0621440796971116,0.0887736758798206,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0565415229538994,0.0907186257603119,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0671405799586519,0.0917178582024675,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0680600639873777,0.0924005017791164,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0707690388806569,0.0944746621862732,300,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.064868302872271,0.0957230102393045,41,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.065614769219751,0.0960111575714003,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0915635921863156,0.0972288358527127,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0688859194221327,0.0978307499785814,130,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0531903133437358,0.0988977131506763,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0806452269779507,0.100754055712592,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.107788107781363,0.101010608380097,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0685361218931083,0.101076469169777,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0877330829794912,0.101642977237111,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.106886612569529,0.101780706919849,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0593034321775959,0.103181733195478,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0637236929929974,0.103892460922962,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.082151905077268,0.104959764751696,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0673049546939413,0.105271884983428,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0895811432424808,0.105556060115561,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.063410870966592,0.108914383296547,629,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0637976670363633,0.109938746245561,36,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0645615091613269,0.110523574301206,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0604771770858436,0.110612658058426,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0588326248256089,0.113988121640262,203,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.085331137841979,0.114742003237228,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0624315311703205,0.116226440955862,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0567117042303558,0.119731614419872,474,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0627276884680712,0.119813199221881,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0564992350981198,0.12014872202452,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0587759213015323,0.121537777454069,400,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0640502172135825,0.122480154600654,104,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0611979376405366,0.124576335018417,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0803144196741143,0.127865730727413,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0616694702679931,0.128019965363474,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0526174262516598,0.128965617839189,565,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0790957739349203,0.134110897436059,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0605310128045771,0.135081466589514,127,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113679982806308,0.13696838940898,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0519279856477838,0.137131319976953,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0600977507434456,0.137183323545694,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0589400820710966,0.140478863428185,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0571631955357228,0.14343694071967,408,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0548940532769808,0.144858172259478,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0494330682393299,0.144965799847687,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0698703981235902,0.145193636488362,291,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0493736493152195,0.145560691944678,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0580892297868721,0.145714952524079,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0952575237134403,0.146227736703684,45,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0533660036427338,0.14636268134917,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0557528210661941,0.151005703108507,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.1129374894265,0.151044366000478,144,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0593338882712071,0.151098646039916,681,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0562124294076767,0.151938937700828,601,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.419500637954662,0.153588813699035,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0811893760106598,0.154927507809034,730,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0489707570597572,0.155009297711957,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0517302618052183,0.155227478966008,221,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0559506297918139,0.156172054792496,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0442075514913003,0.157687649032813,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0517307791675486,0.158262024478342,504,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0763380577165416,0.159153382163462,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0549467487058303,0.162292437283411,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0752264141387889,0.163021519886042,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0526836825918275,0.165341147830544,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540149301204056,0.165502248833957,13,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0500509826464935,0.165821683416869,228,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0529297572139078,0.166457567663946,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0642566593006336,0.168165983582762,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0896820148854397,0.170518590712622,665,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0511907942687726,0.170617283360337,502,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0477948313852119,0.170637878343826,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0566492016631625,0.171030381263473,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.047647228261858,0.171458266271305,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0563015841252173,0.171829591919465,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0485633465093809,0.175221848360938,225,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0520395959974423,0.17646017681207,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0785189740606849,0.177357603986147,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0530522877672879,0.178960546756044,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0570431076100905,0.17920128566044,113,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0538734669565187,0.179391670204183,645,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0541795583089484,0.180712781905867,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.057461737382401,0.182210262649807,241,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.077610318874943,0.184101248456565,329,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.052881639695596,0.184965065203929,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0454890377717143,0.185138296468021,609,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0482512261230908,0.187171459131714,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544723689790677,0.189326788014299,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0545602047094336,0.192651568267842,637,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0505183240682321,0.195227652900035,668,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0492444110774864,0.19591173660464,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0526150134922062,0.196386300724759,324,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0545118696206952,0.19642902901934,705,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0507394151889891,0.197003829715045,612,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0541687776653519,0.197627948423535,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.050753708504927,0.197791212483654,336,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.057312669094523,0.198196609213744,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0820227197719406,0.199214991300253,147,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.066284524231166,0.199653344334972,233,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0440143340781937,0.199804707071897,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0549529977066026,0.200174067783107,208,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0576819399520757,0.200380281439577,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0503660025601597,0.200719226147054,281,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0720029607746727,0.201851871943896,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0463006890070723,0.202442810593843,551,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.04988458492515,0.203381719975852,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0969860612166002,0.206180901574284,137,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0429344480172804,0.207927010728527,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0402470577183913,0.209519608898334,238,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0654330998438634,0.211385372611521,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0638935512357379,0.21162494506136,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.046726557559239,0.215819778397686,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0719058180642595,0.21636705642387,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443870790246102,0.216538697558523,615,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0468480470695576,0.216606406436484,720,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0486754095263344,0.216623846994827,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0519656168480457,0.217766162924868,454,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0441936296271488,0.218807068499751,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0506620319817466,0.219985354444425,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0480333320651666,0.221594280200218,731,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0478344125170289,0.224229088547231,343,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0482293832024994,0.225522587103365,159,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0687929314232897,0.226192910844318,320,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.042961553391909,0.228726160540603,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.041779381517203,0.229999144983697,750,pan-cancer
