mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.356866121545025,3.70998008045371e-25,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.275217344199352,7.16984792350523e-15,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.234766188835924,8.49840136393115e-12,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.190858603118586,1.99226089557385e-10,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.214048572688997,8.75980507739226e-10,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.187827368951035,5.37704318283408e-09,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.29390752650183,5.40460923210531e-09,174,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.205216614176641,8.17106717177735e-09,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.161118584320367,2.47660210387008e-08,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.141469504949977,7.58027413251948e-07,489,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.152901054478458,2.26185981940665e-06,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.15478113991307,2.62527115716022e-06,512,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.126427260927934,5.44077138919956e-06,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.159540909148963,6.80179188245196e-06,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.156626873853898,9.02537842459856e-06,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.13670979876219,2.32764369124167e-05,32,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.133414655095508,3.77983067325244e-05,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.118374516005507,3.79867913102702e-05,73,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.127345437425984,4.56379532545508e-05,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.289453293442556,5.74757542093663e-05,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.136945965710845,6.3911376271278e-05,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103280381061124,9.70517433320635e-05,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134875411268934,0.00010120584423149,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.134406920377128,0.000130654044319306,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.141637483920095,0.000134155559208126,642,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.133496870440119,0.000178324955593942,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.119838259883802,0.000227037612532336,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.124489410178687,0.000446041314875505,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.150332904787642,0.000494898688860185,461,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101798215534186,0.000635681987240861,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.165521395187308,0.000682564120057451,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.110947896993761,0.000759059018143791,350,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101639808348598,0.000778237456395338,401,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.112186874807754,0.000828278216548128,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.111740792071518,0.00108565320172026,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.108304053064031,0.00125651427719004,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103743035012561,0.00174050531514395,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105064370481894,0.00182917185219849,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.114093397931644,0.00235552366269383,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.095075123406206,0.00251987835514633,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.124198308807875,0.00305364591663717,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.15214591520019,0.00308573174484756,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.109097652857974,0.00312246342670439,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108137161125656,0.00312259207881325,653,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.106016278848908,0.00342535967213435,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0887104619167408,0.00395040909929942,253,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0974992881081709,0.00534922564566193,479,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0911258310425461,0.00579653578724969,304,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0869145565348063,0.00702829465224989,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137611622043798,0.00815702069197806,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.110741401242835,0.00856612720848436,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102612079362005,0.00916174728443179,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.148729465439422,0.00939744488738039,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.089288936953799,0.00957233699431276,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.082832696794762,0.00986862743878878,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0787845889901556,0.0107487005942715,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0930219783921288,0.0107939718356795,43,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0797387400224732,0.0123049994852504,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127098753879699,0.0137859997870362,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0787044407137578,0.0142460274317088,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.091862499516859,0.0145126939700181,638,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123988456332452,0.0146687245889875,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116454378618094,0.0150078828878499,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0837169998488329,0.0153599089030302,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119506264813578,0.0156077432135973,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0807820076965102,0.016739823851072,279,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0789999745025742,0.016879484804146,508,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0835903823092487,0.0175209841826548,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107238660458817,0.0176111183379627,150,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0762120048203348,0.0194869725465678,156,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0669930366496182,0.0204318708072447,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0762271141013461,0.0213858346248305,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0976460024740404,0.0218216888778274,544,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0771182829241778,0.0223080669216114,423,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0795695973260436,0.02375994065546,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.117942760834573,0.0238667743552404,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0763541290053277,0.024283158578348,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0795098578102182,0.024918676668286,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0930132780796312,0.0266498505536135,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0784031452654908,0.0271748162734648,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0740698988061233,0.0275336631494438,441,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0812878884913434,0.0292094749645391,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0803894621832371,0.0295842557721337,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0737707234975413,0.0321461397379908,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.073757654693648,0.0333985659192881,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0618869516447623,0.0347797057141645,202,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0744656373886606,0.0354901425656768,418,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0664082952878618,0.0364397093414196,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.099572604382798,0.0366885814336745,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0757820377497475,0.0396327863207734,389,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0683560778027082,0.0397513839476367,745,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.356106072738743,0.0425674213712886,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0704357145360975,0.0428676534658185,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.1063626194487,0.0430191224944287,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.065357429321362,0.0437524422753618,496,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0739216908157171,0.0447986494076147,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101358244758726,0.0448164746292584,320,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0857247510189124,0.0454236845529137,737,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0688930676052237,0.0460085775820251,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0586298156387728,0.0460642650210977,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.067813163013402,0.0477255706664018,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0714448114435091,0.0486665990824547,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0525153846468777,0.0506924584789415,264,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0684142344111404,0.0519935205568525,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0696725820738846,0.0527683230965879,682,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.257211846510634,0.0535401898233408,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0676002881045102,0.0566925951191161,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0597409199575591,0.0584907507175237,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.312040025729068,0.0584987284313839,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0650378674162321,0.0585510137248677,567,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.063335219808258,0.0593352915851349,249,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0989381519664619,0.0594427599921883,463,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201318618407414,0.0594894347815031,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0931235135919228,0.0595080794182036,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0866449388081633,0.0602831945923264,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.309567661983777,0.0603538908850415,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0618930606334674,0.0611043998912471,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0572011639246881,0.0611055466400345,570,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.270184250688012,0.064394448732598,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0629477368686229,0.0661274953640459,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0559392077037985,0.0673237650694992,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0538671697369809,0.0675906803270833,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0626203957736416,0.0684736160205026,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0814180382332874,0.068832303511282,604,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0934939148056006,0.0707530821018203,147,pan-cancer
mRNA,FIMM,RAF265,AAC,0.308832926114995,0.0727604654763865,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0622073319996688,0.0730209708138102,153,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0548542914010784,0.0739629122345428,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0574988463536604,0.0751838956675339,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0603715371949127,0.0762556213251265,203,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0813193904414061,0.0772859788996223,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0796178745742178,0.0776160246338086,714,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0831423657269603,0.0781703846439415,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0627863892900628,0.0784501728767332,420,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0781724001562023,0.0790716257560423,12,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0922105569841962,0.0790824268577818,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0558657419066149,0.0791613151215838,228,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0896549721338861,0.0800708509846888,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0547654176818403,0.0816041370329124,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0590511476935249,0.0816285069777179,659,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0512245458516733,0.0853938546988285,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0792203510201484,0.0864911586174433,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0560837867968506,0.0880871894274665,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0620891294149697,0.0910586958968567,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0618512942374747,0.0917358672007342,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0571029107279049,0.0924315788761514,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0513825628147478,0.0936219077575475,555,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0580965682611563,0.093698035229553,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0568438812894484,0.093859866758375,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0894082074204044,0.0939777687206026,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0626371479870758,0.0947063271341335,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0799987239903625,0.0950893831666866,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0586001786629399,0.0959718088358939,169,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0831234449065697,0.0963186477075596,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.055272258611924,0.0973073543831081,693,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0572304957030866,0.0979790932979737,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0537551481112107,0.101188605441849,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0607009493137821,0.103837774880417,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0566865620570636,0.104352675788127,505,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.044738101362525,0.105389406125583,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0752021338841122,0.107485124825327,536,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.224958637832905,0.107948593855627,188,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483407172594197,0.108575005609619,556,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0559061358988102,0.109207106495945,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0468607070607094,0.114789002436133,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0536023504611473,0.115620377759826,188,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0772786332713649,0.117198779328345,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0610552649467052,0.117326623398894,109,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.052243486620336,0.117422623377354,608,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0429489835568389,0.118662892656175,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0567253283809965,0.120606077947202,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0549721700014383,0.125170882335128,644,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0577925193502333,0.129323906088512,652,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0691939516810571,0.134340090823404,747,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.069608017136153,0.134938173006157,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0462641665261848,0.135053908726259,467,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0504627298028054,0.135543796696114,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0545094581190833,0.136168551655854,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0524652333089903,0.140438607020156,125,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0487315984742184,0.142015214616296,634,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0533289672522439,0.142652866230443,451,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0481581664185334,0.143075371487247,195,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0495250057031771,0.143156712505542,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.048842916359978,0.145637736783404,557,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0722229427744693,0.146333244613764,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0506961439487169,0.146976691963535,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0523234589611093,0.147204948658638,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0514880221449242,0.147370995954176,520,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.250034922116232,0.15024409491975,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0511251086606422,0.155038114062572,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0445012374687141,0.157624320446531,723,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0405221412458825,0.157786983692723,39,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0489440162858976,0.15876116829955,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0978324407498505,0.159886383618378,658,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0625118584543577,0.159886673476435,326,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0605649816004749,0.1606960965056,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0977470474632805,0.161773574291137,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0506396759185008,0.164151729671648,117,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0474965715230788,0.167382835878227,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0482535385231821,0.169227233172915,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0507978136626842,0.170598912408276,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0449558822073834,0.172487053014702,22,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0489193513043476,0.173452222974875,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0408467174453153,0.174541860901484,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0429372463507043,0.174816491606533,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0453646608896246,0.175567005402224,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0491349676166084,0.175825488951398,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0392501931017578,0.17832822125566,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0689730963626225,0.179276566420828,239,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0431043656336566,0.180426059996314,666,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.197440018411037,0.181732660113738,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.043977103643346,0.181999481668127,640,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0448292137297349,0.186039783438396,424,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0447056149487028,0.186096505758423,283,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0865621657030599,0.186688776035233,588,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0437494953543705,0.188369775015303,275,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0487822387862012,0.189108988454202,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0608555230047661,0.189499691338257,38,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0408929423471964,0.189536358792281,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0434097419216494,0.18982011732957,476,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0575533582539988,0.191663628321324,756,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.20305089440204,0.193252727067835,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0414497741633975,0.193715009591183,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0445497300359497,0.193973088023705,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0544532597874164,0.194713651214212,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.090662220454801,0.195819464099591,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0677605125150076,0.197437350930116,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0460837630872705,0.197565633207177,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0466112575888271,0.203226936703063,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0434763417576979,0.205474705870813,280,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.214384788986602,0.205721978272367,32,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0457018932170979,0.20580783006717,612,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0604060803170899,0.206966696854848,329,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0577385638047675,0.206968963658848,3,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0457972934011375,0.207107745122802,672,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0437523450991266,0.207544826393489,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0476004332913522,0.207657528597869,705,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0476032897371508,0.207865471561367,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.212205922117873,0.209973799757354,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0404446445772046,0.212078178922221,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0434057774554429,0.212720816563764,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0627594289413422,0.216494135405389,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0387643814470264,0.216857304633832,615,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0773665925349576,0.21709816083386,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0421962529106956,0.217228069358662,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0658759461578174,0.217255815086941,665,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.03885847592434,0.219353681500358,209,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0407856495488811,0.221702211713735,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0416855342876079,0.222865731675714,481,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0408684704518976,0.223947412471476,19,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446148360891028,0.224058451658403,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0450479570405247,0.227141676727941,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0385144733618395,0.227448977623459,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0456537735401218,0.229245708455813,227,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0448534480558301,0.229367964942476,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0413762888260018,0.230962166836254,625,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0439262696434,0.231923786373373,146,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0405189641909714,0.232877016954,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0561152887183848,0.235171663735443,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0634191489669724,0.236105661604476,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0531669159277938,0.23645703673824,393,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0424624998547971,0.238967233344792,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0524820363611493,0.240242641383397,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0445718756695725,0.240300599584713,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0401174922329192,0.240809361820712,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0433673665663248,0.242379536959713,20,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0398048086708435,0.24319101085131,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0416524974176701,0.245391256031205,52,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0630208871224366,0.247309891622185,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0335898092555555,0.247979644771995,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0511851139636712,0.248572098210567,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0363265904202772,0.251055121121745,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0477620740108331,0.253110979130423,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0413091095954572,0.254014400697752,684,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0401428482940393,0.255614918674893,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0413443591303794,0.256013587980978,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0395311697697922,0.256903729908713,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0463360299647599,0.258349870274329,356,pan-cancer
