mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.209672274999129,2.05958620411431e-06,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.183243399647434,1.36013198266302e-05,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.208191187147899,4.29582387824085e-05,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.189349464584277,0.000159939656731385,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.148496436121623,0.000234071632847108,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.179856394578287,0.000253926591269111,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.149028468638488,0.000598955339905404,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.12773062948151,0.00168024525442155,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.135022815126248,0.00192079669061595,146,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.162334269406943,0.00200899832051833,233,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0968711732695957,0.00348574263755061,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155662334255834,0.00380122833267596,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151904855034875,0.00501312148718312,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.119254832626934,0.0052867932731063,528,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0941650065506379,0.00538682689714802,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0906975086726367,0.00621511109351564,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111269094413954,0.00930591603006163,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.108276537375735,0.0100184619815655,182,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.109930694102055,0.010322703002678,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0860994513953451,0.0113338235338398,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105623645528379,0.0115624282587964,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105830041663673,0.012087574404973,435,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.103974699024186,0.013074613424637,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0892631845132434,0.0137895800542464,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0918560133538628,0.0145418317287092,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0826798753009376,0.0159843719867787,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0923357860404278,0.0161930351591075,222,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.102825329948712,0.0169489608014803,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0888177370096615,0.019044214606056,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0907287971270982,0.0191470032386826,607,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0983502917509019,0.020011842627481,192,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.146330642330064,0.0201832875123261,548,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0944545259987578,0.0206129643697497,519,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0705296908973703,0.0219439218928769,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100393574887695,0.0221797802399419,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0776061895136443,0.0228815955718317,198,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.107563495423458,0.0230927836890829,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0905989901342881,0.0262913015309701,637,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0922278940983815,0.0285443278124723,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.078108574384252,0.0285520252717809,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0780415315862714,0.0291725211971178,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0655730461490176,0.0292568985121356,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0945630421998419,0.0295442227906404,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.103817617187215,0.0332327177125758,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0953487668439755,0.0333175779374058,751,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.11095101157136,0.0337699721787289,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112468948191013,0.033841164351677,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0690792841185864,0.0340617116283115,265,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.10667105228868,0.0344795519003974,585,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208040715704039,0.0346373725026039,325,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0729206755646174,0.035927438758821,206,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0862954788692796,0.0367047830107318,377,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.116917223425815,0.0369205654875168,105,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.086787985491659,0.0369212037016813,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0746116381214536,0.0369732005473076,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0902189072672332,0.0376377956340523,95,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0708802897679366,0.0403517264866021,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.104349158384988,0.0408559242789811,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100581013323817,0.041408774347658,49,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.08421849577452,0.045084683876117,336,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0811170874420143,0.0451535463354623,389,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0619323477606349,0.0459748679662512,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0622693716613397,0.0465349083722431,264,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.104054671725902,0.0471291497812332,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109306284496566,0.0477392432949492,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0817968536357711,0.0498046189781984,376,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0628010188473092,0.0507061313696965,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0682114105540931,0.0569898419518384,381,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0659041370299689,0.0570443904525973,676,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0571423483850768,0.0575073517892045,688,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0602654107731001,0.0575441446102359,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0682656696359174,0.0578555642625769,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0631842900062888,0.059940584389657,744,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0632727037439945,0.060504317839951,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0567781014373972,0.0682487476411691,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.066608721105914,0.0707546416948428,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0766400506420064,0.0732781497065535,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0930173406342087,0.0752539284197957,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0877806459548557,0.0782268233946143,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0583587753998074,0.0785492725601344,337,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0762460347517203,0.0815571112392166,110,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0553529532378264,0.0819466694972626,753,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0766196297530571,0.0820715076597513,281,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0588681866802837,0.0836431168688179,553,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0852585155587262,0.0843261552712842,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0590505715748984,0.0859527631440595,322,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0610940553936117,0.0875599796159938,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102389068659647,0.0878700081486902,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0599275982559278,0.089357410224117,275,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0552117239777985,0.09108238024497,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0854660923528577,0.0911864983554336,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0704438497950315,0.0920781148515335,70,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0657403811798452,0.0921003855536264,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0825837506884308,0.0931346630213367,302,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.05714497550358,0.094491048069153,90,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0595213141998622,0.0955162329463573,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0865980068030392,0.0972997091169635,392,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0751845304680467,0.0973277655764799,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.059982742636727,0.0976007758466448,619,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0698631509657063,0.100256496519171,460,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0659364533766015,0.102880048592023,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0620109871194678,0.105004946385138,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.067841377416614,0.106182162351757,427,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.056057352142343,0.107547075139644,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.058436207911906,0.109709894004644,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0540400369369066,0.111322112539696,152,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0666497194710227,0.111525917984689,352,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0901714159995825,0.112613761430574,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0845355079737337,0.112861500961963,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0495213669460964,0.113300725180554,582,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0732029565882961,0.114069721862778,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0560322079829254,0.115871306955801,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109213105581943,0.116100875373453,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0823131166098513,0.116510161359761,217,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0631127024178467,0.116784697751903,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0597817571418952,0.117343473107114,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.046776697014933,0.120503359631034,391,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0523729677541303,0.120544448659622,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0487695697500696,0.121365011841809,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0550526895140875,0.123233295856536,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0544363467332038,0.123566820884574,33,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0521109281264517,0.123717800589074,565,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0860965245825523,0.127828774210884,604,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0757101440339621,0.128913702056516,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0543621711222881,0.129484233805758,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.057866791145685,0.129511731729957,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0803854600160485,0.129605014871164,544,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0537826247855813,0.130308658760315,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0837324031102161,0.134573006105272,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0538076883842294,0.135316274689143,266,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0575497532852683,0.136190821301793,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0510752511444627,0.136597259564032,437,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0485993812379113,0.137968708640672,25,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0764298780850566,0.139766810708534,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0595328895143167,0.139846263949422,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0534152598492323,0.140817477760976,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0776783625360992,0.140926969117599,606,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0600058615419267,0.142334442127284,490,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.067806388226436,0.144575069663524,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0581464635246955,0.145142534278776,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0636353315737791,0.145468277536164,184,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0704631503840608,0.146872054827336,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0591178112696517,0.146989907566292,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0726970944986576,0.147184223261899,733,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0599329462548713,0.147712263651141,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0833766804167299,0.155024024932764,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0754931860142358,0.160231819152471,261,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0500497440817865,0.160251423792599,36,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.05372721396291,0.16065005494056,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0592338029011774,0.160717836095128,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0518035345916816,0.161942399171713,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0506386131923952,0.163194289656029,342,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0546513256108343,0.167191507674841,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0639122926279253,0.167775904292669,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0593745189196148,0.169197621615053,366,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395326828707581,0.170342220124627,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0481209140328894,0.170674022249221,26,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0648315427591955,0.174212358563382,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0599058839106706,0.174255320264698,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0695584746401649,0.174959282746019,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0947628182175819,0.1749760666552,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0491037406551829,0.175742915082476,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0901865318065678,0.179533556739511,168,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543572445634285,0.180068083000642,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0544494632737588,0.181820587304439,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0527840222263437,0.182025559921105,631,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0481570811727531,0.183808627883892,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0641776549853022,0.18485200861303,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0439760058124018,0.187523161430107,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0451600672612685,0.189011742551736,404,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0482006175641619,0.190519212433696,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0482005116541532,0.19110695878261,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0808386707369912,0.192182617643173,643,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0674295349061225,0.193574756284628,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.057568245225915,0.193584892551759,616,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0428213948283821,0.195334368865765,335,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0388278754494461,0.200012505230012,736,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.066965913786374,0.200995554907217,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0536652310774027,0.201799861996035,229,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0465520336141784,0.202972639439157,363,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0944297731342141,0.206248134419115,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0513283692954163,0.20639422647394,705,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0477181301212463,0.207142065015786,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0669531899444855,0.207874223608728,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0427383062843458,0.208130387175106,496,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0667756786717567,0.210928187715941,150,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0959794922826106,0.21182021337432,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0507982188624078,0.214302102609777,319,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0408140715699062,0.219675747435874,584,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0474445685157089,0.220138548442322,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0606073765239943,0.22028540703374,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0637363281217736,0.220318056042602,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0790906685590518,0.222518274674037,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0499374506244111,0.222761696399524,96,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0541251172721593,0.223399904215106,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0542048967661768,0.223682387942287,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0400272888731982,0.224745037315674,723,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0380569906418161,0.226780753764566,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0485649727666472,0.227270035332943,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0391350485096572,0.227302215084748,467,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0375259968401674,0.229104107636343,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0432913327734827,0.230824450315002,274,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0488418170893656,0.230918013458275,515,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0384970212812038,0.231111244676311,328,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0390527711161985,0.231404294733687,749,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0461925863514242,0.233147323750115,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0700031843913664,0.237363298147206,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0689936109844527,0.237603967733319,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0426692421347896,0.23955487919188,384,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.044963327458507,0.240061819306089,252,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0355300559668135,0.244474112191923,190,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0508331184886933,0.245900719982463,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464319408815703,0.246747948634556,715,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0436303320429914,0.248132581484483,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0459640758109205,0.248181138698398,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0582492819693805,0.251338000458124,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0482730156155052,0.253169671558215,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0510164766785222,0.254888397787966,652,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0424333227190808,0.256026075514318,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0479868683530781,0.256246267493901,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0861406461600302,0.256445066456082,172,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0392892535005007,0.25743624382349,350,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0466535627037832,0.260712899690715,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0391852307505731,0.262465732394945,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0432379338535957,0.262779036073525,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0401839936666585,0.264020262959395,509,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0457112129038944,0.264927681876504,208,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.037852241019326,0.265659116275115,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0808054291846403,0.266543038075255,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0661517214069908,0.268786323660848,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0572218066254824,0.270976603923017,11,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.329073392312387,0.272256109221467,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423164450827885,0.273154944576093,446,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0365075445675925,0.273375442913822,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399576305998027,0.275498396376601,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0441634325444349,0.276827689115678,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0333310742152049,0.277908846070317,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.045115758246223,0.278263330754465,475,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0442243942085242,0.279342586750781,642,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376977159179272,0.280884736456418,720,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0438276103030887,0.281520539249607,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.03824101715595,0.283233512730906,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0423419703545479,0.284115153589403,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0425439289506378,0.28464953600807,759,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0414395765640936,0.285265252558636,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0394963212610733,0.286930182814828,758,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0473867049659551,0.287556569455533,43,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0456214819629356,0.28789411015031,86,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0427348330353966,0.289846631274239,41,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0388300948784575,0.290543323281233,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0434354383761027,0.29121172808434,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0755374583780818,0.293624933347679,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0380129499598492,0.293847173009064,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0560168699528365,0.294149513300571,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0330661003757448,0.297339991224475,1,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0464153783742196,0.297773034229874,485,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0407276701496875,0.298056290738588,249,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0371719324205125,0.302587700040064,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0405524204192222,0.303627111780904,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0354183190967391,0.307922131572088,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0372453502196119,0.308352784359725,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0522740253937361,0.310670493737475,735,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431415380272679,0.312489595508981,682,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0410749817026959,0.312747281631407,135,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0378577289364793,0.316043540135925,300,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0531359163670348,0.316419027570463,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0740505365090018,0.316509308323342,140,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0308693877509487,0.317364293219006,34,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0726103152605456,0.31753985455807,164,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041672085625365,0.318237725573139,60,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.037646687440392,0.319035458451297,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0394715172662479,0.320501593439166,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0365126585950758,0.321184611291851,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0362989589958461,0.325540491710373,648,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0458432673623092,0.326442011850481,291,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0458244502182906,0.326659269122742,115,pan-cancer
