mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.165308722581054,3.53812741135347e-05,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151864088822292,5.11233862309396e-05,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.146015376419911,0.000152716699422332,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128796239815705,0.000193008925501951,432,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.120745770399604,0.000315172711227241,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.141179797276603,0.000403551194162182,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133470223977027,0.000593825168633095,17,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.164747262906432,0.000698434282559493,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.136898230883594,0.000706335989910302,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.133447857591141,0.000873681546987397,244,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.141593269021716,0.000911282292312731,115,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136020536626563,0.00121053594645987,484,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.148921408295042,0.00122968712213997,694,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128461240288764,0.00126827907652723,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.110766326467236,0.00151681318003492,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127275332715205,0.0017327333061043,612,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.120249787863067,0.00177363207257024,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.111402704838499,0.00188806915227597,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0955579843570635,0.00193147075673441,271,pan-cancer
mRNA,CTRPv2,968,AAC,0.205885427584104,0.00212694550546795,9,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121678265529927,0.00227074255858744,427,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.432327414892969,0.00260574956789094,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0956245328917342,0.0026330408669603,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111601484807369,0.00296182481184313,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113921174434907,0.00326937111274165,481,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119086553318501,0.00359980976262614,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100101209243464,0.00379484344319966,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111669544275303,0.00382761950893072,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115789875353067,0.00393478515496213,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115089860129477,0.00404138285745465,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108776204933304,0.00405086268015466,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109369587431458,0.00420526117738682,519,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.351893317699944,0.00442355813337646,691,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109323335096038,0.00500931549229782,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101776431662406,0.00513764566320209,213,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.108786254150907,0.00525443953122592,567,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0932285440666155,0.00540667748519438,720,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109888230457103,0.00586601035673402,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.099871339544803,0.00681922953770444,659,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.089474588986145,0.00700781583269226,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.097923111545737,0.00716185117223202,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.107283983305811,0.00750186166937133,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.113476492462445,0.00778367516349724,165,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151582926473903,0.00794976700811257,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0984869241572191,0.00812977708960976,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100785832528846,0.00848698276323333,631,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0880711569199157,0.00882838934959977,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0895811437149616,0.00898020649488663,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0989108189351207,0.00910220167214762,344,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0834917830568607,0.00975304486891047,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142489114143405,0.0102440845651643,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10116535985259,0.010244330456965,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0937752541339183,0.0104396039858033,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0990055087538145,0.0105688554183492,86,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0930712236951148,0.0107247316683581,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0942784909243094,0.0107827555150978,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.408152482902564,0.0108993533923354,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106157066655591,0.0112045421908884,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.105029101137393,0.0112674833513329,299,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.322332016308073,0.0123470387820673,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.101800811931826,0.0129388833791025,485,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104574996450083,0.0131817547684699,241,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0857512281532775,0.0138438083298852,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0993140790803497,0.0144086224476631,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0882255439086481,0.0151289721677992,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0928783818175082,0.0152120286584624,480,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111438575348389,0.0158399434627137,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.371873842293967,0.0158577586056986,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0794053142648429,0.0160308438726034,671,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.10206799910832,0.0161851199517364,85,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112738747665619,0.0163916776847316,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0825529420750304,0.0164205944014213,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0968397929588677,0.018085529709301,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.080934821005539,0.0181233330231485,343,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0892198539991859,0.0185669403569241,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0957382790669826,0.0188908742113292,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.417427155528579,0.0191109419044299,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0923732221651109,0.0196217387426572,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0675774948255407,0.0199284730481892,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0977582020995303,0.0204730030457432,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130492470403672,0.0206207210592481,231,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133892215456989,0.02069726469789,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0862753024012313,0.0207045459631177,676,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0773742966996129,0.0207089440830978,22,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.18108361043782,0.021976816099002,305,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.08128543984089,0.0223032133852,209,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0990367133786946,0.0224891278234218,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0927883150476224,0.022957285337367,629,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0763839757584849,0.0231007088573674,508,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0941168920066932,0.0231032958669773,732,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.3409145767617,0.0235959574041706,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115049610664598,0.0239649139890417,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0786511767681677,0.0249513701646321,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.073478205740545,0.0251141147354315,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0914747358951776,0.0254366922099702,552,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.081910200053153,0.0254729494975318,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0727987735812947,0.025528473395667,708,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0847530105621823,0.0257687442458609,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0908509440323464,0.0260074489644638,741,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.362561604958737,0.0267451384000559,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0737291514994559,0.0270268485557841,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.082493458186732,0.0274381155339809,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0758879746093375,0.0289507171846948,224,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0758656185222501,0.0297342730749747,458,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0943837014459541,0.0307896196041005,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0834088470706642,0.0310493850150621,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0798335660952973,0.0313263903911753,157,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0837018140355911,0.0318877441661331,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.080308406687958,0.0322979665626971,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0815480274508817,0.0323821265401543,456,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0824695254526777,0.0325265348750281,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0875525660545505,0.0325332494081554,95,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0821988564669652,0.0326397051598217,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0844084700695962,0.0329655932453277,30,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0741955692685282,0.0338844769734113,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0810331420768158,0.0346473666408969,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0803156493520421,0.035097956845645,469,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0718940991177561,0.0352973130551179,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0749117872763936,0.0353027052082444,363,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0728893521137869,0.0361980830003411,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0857474672460288,0.0363845267006704,80,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.251190396781712,0.038344407510611,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0751482032674144,0.0393314664875978,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0793906501204945,0.0394759591567726,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0806035391288016,0.0402728805387894,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0863425681493705,0.0409402590436639,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.291744851956677,0.0410756348576394,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0708828189250261,0.04144357143858,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0872149150937804,0.0422660908158883,389,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.10195446564821,0.0424344272148806,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0760804041906227,0.0436371478595309,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0747457112711277,0.0436593907356464,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0855265975248888,0.0452126659093983,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0798647084301488,0.0464946233590734,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0848898834772033,0.046696811163497,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0835317372354733,0.0474693686871307,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10496875009975,0.0493676506197649,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.068822836539976,0.0508014965387285,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0724005660192192,0.0516673188892097,542,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0659066376227667,0.0526717088177162,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.544550232777774,0.0543301654969331,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0837711798305718,0.0551658608355736,520,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.278471363657507,0.0559135850507578,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0636249078447278,0.0564336572797777,195,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0681222483876765,0.0572844987992533,750,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0788840209384475,0.0574461971813305,449,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0698481088849214,0.0576310891167067,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0725957345476992,0.0601253742631469,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0646604365953515,0.0601849633883216,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.140416383347581,0.060293517688546,140,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.305657017968886,0.0603194582466017,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0655747920437155,0.0604356272743911,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104820892409831,0.0607493543926244,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0717432823008962,0.0626637345669214,734,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0736378539424396,0.0645561319821214,574,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.10315847918875,0.0647349409796628,105,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0753012810840252,0.0662224033965987,159,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104279411342311,0.0664756213390259,359,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0712113556080026,0.0671517685769343,700,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0718848780633481,0.0684522142891637,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.542011005418982,0.068697693549224,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0700704622145902,0.0696581098852988,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.294225961945865,0.0709977490551365,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0793803299985275,0.0717353551365892,352,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0579349458662766,0.0719086631139883,584,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.499034227152468,0.0735314504940992,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0979420929393614,0.0737650078214386,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0764494743966638,0.0742156941202058,639,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.066645162198248,0.0755484701105693,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0900293244754856,0.0759505116274401,554,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0600489144430603,0.0761827462202496,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0699224353085012,0.0762472624596957,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0663703863028087,0.0770489350411608,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0609302195580467,0.077754210428039,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0658577520261825,0.0792926715101694,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0631482421354978,0.0817455937090766,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0587317770669294,0.081987779912431,237,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0643114389839285,0.0831743100964001,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0700834806607998,0.0836312586255402,117,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0680273346001562,0.0836867241210401,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0721334174925999,0.0838403716660439,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0604531795054772,0.0858634889492503,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0629560020034359,0.0889857969770455,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0975972310781567,0.0894093574264002,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.060407895745024,0.0895074355003084,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0549005025739468,0.0895641213442128,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0499878572346956,0.0897029031282315,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127370818458737,0.0898568301584545,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0635463225067973,0.0906214098692007,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0676305606467774,0.0909349090603206,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0714775579220238,0.0913706716890142,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0698083226901383,0.0915609796718561,169,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0573037307743449,0.0930135403710171,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0521887050346797,0.0930183378053443,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569289599033325,0.0930482548920289,521,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0705064082184546,0.0938117827716441,208,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0533514810372365,0.0945927911985532,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0785240488568002,0.095947230914385,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0783820840243801,0.100480243956129,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0692449981887185,0.10089103650877,347,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0663603112844885,0.102478198822301,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0632840747432246,0.102701589193807,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.049556530563376,0.102879762643073,1,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0559710742381236,0.104197687235409,690,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0637281733983379,0.106218688870462,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.072423011854716,0.107198004540095,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120221008676364,0.107482473273631,132,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0683413374148149,0.107778642658984,136,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0612583616781324,0.107945543588832,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0643326337414947,0.108881109368004,127,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.256698680299316,0.109632954292751,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.144809887982413,0.110625047957464,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.113955300167549,0.111258134049297,658,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0683857968488312,0.112745921770764,593,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0961712960499028,0.113555658275627,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0543785352431816,0.114798006186175,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0735398081270132,0.116226123136803,544,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0542945689686065,0.117906542006244,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0804610279157249,0.118140472605479,393,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.259356465373202,0.119295845237961,51,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.218276580363706,0.12085656544358,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0887021744389627,0.122223765767383,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0717064227815058,0.125474749606117,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0622969590564837,0.125828008554205,167,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0849709571599774,0.126415028239038,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0812267266622476,0.126610211513867,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0644392358743922,0.127402443787599,623,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0534739999102033,0.127452511748506,324,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0512149595973833,0.129055092501862,745,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0597642672513566,0.129080809896837,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0580248543219656,0.132961663194201,203,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100220754845291,0.13344949140157,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0534780816681736,0.133480145444212,303,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113443646745001,0.133930175499755,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0507285670306175,0.134472077680954,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485575504025058,0.138728211250527,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0561739640245729,0.139329717349914,715,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.168197666781056,0.140624837364575,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.058452121504249,0.141276914344172,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0608119697211942,0.141477873981496,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0921007129074176,0.142213979617549,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0436106347461748,0.143010176624594,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0878548381081892,0.143083422142652,168,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0574413528496275,0.143524795958894,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0510229447836409,0.144814695911718,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0447787272576975,0.145204592229493,402,pan-cancer
mRNA,FIMM,MS-275,AAC,0.19383605765042,0.145503995936789,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.215354054090477,0.146314158943571,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0605451825622377,0.147582680060894,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0510966417041403,0.148462109412307,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0555969366449995,0.150346209164103,410,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.419562886359202,0.153521428602842,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0636801533467068,0.155551142696711,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0459961158658499,0.156390088405385,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.056809862776569,0.157496672822003,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0496000030090267,0.157531173690053,497,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0492978342233319,0.158648266872072,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0443122685531367,0.159094513484941,25,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.044396625069231,0.16008538086651,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0857469740544315,0.161097809050452,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0542553991145872,0.162570132442187,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.240264948409957,0.163098703503035,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.060077426086742,0.163215209138924,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0553727675328062,0.163308749396308,52,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0495291011461195,0.163594464355058,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.2458989129523,0.166037986813028,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.048522398158814,0.166398788252523,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0781155663192532,0.166900254215749,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.225686967109335,0.167031547985676,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0712515853224296,0.169284103428721,580,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.050466629466275,0.169316043343293,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.054541942521171,0.17024910976483,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.054971314822724,0.170337008388918,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0458996166883516,0.171190428365974,416,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0497426607878691,0.171546508808609,267,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0626767559782419,0.171829456506314,21,pan-cancer
