mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.191866739949561,2.13628012521417e-07,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.205308240948951,2.81709249775926e-07,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.178989870342503,9.27225390915503e-07,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.164774495779002,1.66073879198313e-06,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.155661238257556,1.80602332957698e-06,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143623295069829,6.11296963900521e-06,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.153347920515004,6.54496889110625e-06,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.147802468741966,8.47135008430508e-06,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.1471959558194,8.8259949802722e-06,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.163427110967838,9.08731550729832e-06,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.135621877783456,1.1970893122253e-05,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.140284487935006,1.38909501250121e-05,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.147266986141738,2.21424320391843e-05,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.145616854099049,2.55011671624396e-05,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136012091562653,2.82058490495236e-05,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.130594899131517,3.46984399465415e-05,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.148282608159581,3.80268098395705e-05,81,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.634224853407715,4.3504733789495e-05,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.137069174460673,4.77730659383286e-05,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.153599484810239,5.13134486573753e-05,595,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.222107696759388,5.24465237446952e-05,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.132242577860849,5.39687668849014e-05,582,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140839855408477,5.4245344632681e-05,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.147445361194643,6.58730047655509e-05,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.147205015290298,6.93904057485748e-05,617,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.153243336100977,7.58300308943274e-05,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119393699282789,0.000119139718654639,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.139171906815346,0.000137112465830451,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.129719329745848,0.000151614489802551,368,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.114444463973448,0.000165371989105146,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125506547615969,0.000171566515341108,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12526201590282,0.000187536134528917,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111085045663182,0.000196987916897523,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132333769157571,0.000214834031200792,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.115552151547023,0.000268948207175821,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.125378116969423,0.000270908057572217,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134208411462185,0.000274471050169893,625,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.117442161396554,0.000282678474450214,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113481614846389,0.000289424186863778,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11518168110901,0.000320405181292535,190,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.126244247549386,0.000346342570145751,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139380640816289,0.000367046248575816,104,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.114816374747085,0.000367461492462366,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.102929844671178,0.000377800996906878,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.120609223071935,0.000383336575941098,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116405342968816,0.000395740534935275,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.101582744649786,0.000508773733788588,353,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.118710733125274,0.000519206319729358,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122923675355674,0.000530889402398348,476,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.137897396655642,0.000552196997952415,300,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.121433736622907,0.000577959284552652,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111497296125413,0.000642769771424138,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.104013508205785,0.000706858276731537,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109670035070701,0.000712373321462225,34,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.133294414492659,0.000765987260763821,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.122216554798169,0.000841624225945938,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.110518659061925,0.000853580645814348,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124331663799478,0.000903003404551751,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.142427386612095,0.00102770947684916,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126266778509055,0.00104280132159875,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.101595693556442,0.00112978475607498,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105336377258125,0.00121664601214311,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.119283084372254,0.00123176987466973,627,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.111697744075019,0.00125130927903948,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.101260880271199,0.00138055704128339,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104195538410189,0.00151215452208841,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108745555678158,0.00159815674161397,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104088068178748,0.0016261267120305,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.10418012391424,0.00179094512525005,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.112669729811352,0.00184025374524315,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106147000149329,0.00190579249066575,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100962557127997,0.00195080643680816,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103086397017664,0.00220680377772701,157,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113044271474085,0.00225445049454791,626,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0971421256628514,0.00238284176375057,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110926064231047,0.00241105111509215,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120095082068695,0.00241737176589437,540,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.339109298197025,0.00249000316937418,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.130432896063751,0.00269707535511774,534,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107583729942921,0.00270682060868343,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109706534783003,0.00284256903850376,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.117654244418258,0.00287942758361591,406,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.105030742875227,0.00299019189271635,614,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.105927798696679,0.00300461407571909,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100810385554998,0.00311210202598263,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107765239908014,0.00315451852377814,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114754913440523,0.00322424226614969,321,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107714617608407,0.00336107184353787,538,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0906277655565017,0.00377780526468207,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.107657605810548,0.00394767445739453,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104935038049562,0.003958858794167,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145061307876825,0.00402521595237192,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105228678200338,0.0042921567747293,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0985797033947558,0.00437777391123268,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0936606357322155,0.00438194940731661,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0954156967371373,0.00439672750307041,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0968022353944038,0.00449396626125806,303,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.137206262338921,0.00449730765073047,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0995801722266208,0.00482325955293692,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.104552483420811,0.00484119218202951,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.146065600204242,0.00502762060135233,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0992886095515457,0.0051112196857153,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0999314545517738,0.00514446218506385,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106966806462903,0.00519162672704381,60,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143375022915322,0.00528920691024638,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104034090005307,0.00529904709222691,727,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0947019408309926,0.00571035220837504,274,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.40126394166454,0.00583914804133977,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0931032551178056,0.00605218992735077,332,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0959052358277494,0.00616667966880243,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.106639828474573,0.00621575715143669,482,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104993117234753,0.00626491230415588,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136496445514456,0.00635376633370024,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0822135845226144,0.00649469407752721,577,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0951002020448278,0.00651885105952908,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0863815005461093,0.00660610754318652,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100504000563288,0.00674743497428637,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.096607984285403,0.00678024687585992,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0988239306697675,0.00682467354518703,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0970904992763533,0.00690997723599663,557,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0875596087039438,0.00750999403468414,583,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0934049359763129,0.00760874819687179,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0973097421807161,0.00791167487523431,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139016602307036,0.00837731994237844,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0854106842570638,0.00947081489971106,27,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.098009189353803,0.00947851567723578,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104589747051691,0.00957216439528889,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121748592393455,0.00965086683037823,692,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0861718761316631,0.00984465281449036,401,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0929966432130149,0.00993136672301467,462,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0920335775666502,0.0100035976549796,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0939175966207651,0.0100289231011288,631,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0971806365181115,0.0100888427536355,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145217334154133,0.0100944185542694,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0868746326035837,0.010398289531265,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0820377418835579,0.0105482852987706,695,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0758096358381747,0.0109228195786637,265,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0837499687339832,0.0111686871729271,1,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0938103978224924,0.0114281190768301,26,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0826513396549512,0.0117008456129825,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0849505884564402,0.0121058520441582,63,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0915558788512596,0.0122166108919381,275,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0999170781917671,0.0122486792249878,55,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0893993208382355,0.0123212316088665,379,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.148780036002234,0.0123351492361618,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0825112448079437,0.0123710868631072,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113695913651927,0.0123813645954676,544,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0946705978744956,0.0132640860052186,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0858566482764853,0.0134434412907324,226,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0922935492334329,0.0135711699081172,515,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0837278415633146,0.0137157378266978,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0901457464696236,0.0150531563205274,622,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0892856265422455,0.0151401889143017,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.091703960365131,0.0153722633426524,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0828453698045101,0.0153927153689971,228,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0889596107975214,0.0154236650957629,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0885017176296977,0.0161629850785461,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0849945300521535,0.0169251172044463,553,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0981337384859687,0.0169808237809445,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12199712990295,0.0173405783738969,29,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0887082639635955,0.0176857783791718,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0923783080077929,0.0188834379666336,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.118409078551999,0.0193940918220488,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0875377483706794,0.0197111732959375,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0883219593210683,0.0199016753403537,674,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0846974766638367,0.0199713452921351,431,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109920125736021,0.0200703930323979,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.078597739826936,0.0204714377388347,247,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0733036701891235,0.020599870479898,688,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.308497800176526,0.0206311377160961,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.087084722753868,0.020668260906599,648,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0770427451548,0.0211705757482243,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117333763875784,0.0216405690376633,329,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.103854531345184,0.0218878287387973,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0869808242056292,0.0219063524541674,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0875394191437217,0.0221775844049763,497,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0867556833211605,0.02253704562991,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0766319186605385,0.0234297263367445,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0931452128706779,0.0238147371702581,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0876947534858971,0.0238185774802325,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0831282570695315,0.0242380113025065,41,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0908252604614292,0.0242741865432035,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0766482040093901,0.0242797037630457,374,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104452510895875,0.0264711359523712,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.076651363386461,0.0267815096782129,696,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0846366293780803,0.02681551667143,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0854016581586079,0.0271461805429637,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0673853514790833,0.0278767636065374,238,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0769103235262817,0.0279864117962012,708,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.161305557704008,0.0284059324738304,142,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0727846296199422,0.0296791400944964,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0829061260915841,0.030177299196972,712,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0795502411794634,0.0306774889255154,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.111475619579907,0.0308550222177686,585,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.08480220748422,0.0311470233638413,173,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0709960753498369,0.0325013448550686,654,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105508096971865,0.0337148199446626,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0739513292398321,0.0338590542114017,474,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.079535476199971,0.0341119896996249,342,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0812031685475576,0.0350956466310587,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0776134338607447,0.0352944468721792,713,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0747253395959171,0.0355324996114606,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0945566814794604,0.0363161055236568,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.163798102450117,0.0375698581706224,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.160764638829032,0.0380943495692163,114,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0766678607790649,0.0386754371082934,66,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0778199090761796,0.0389150874360789,396,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0794702807654185,0.0393481689657674,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102034043462625,0.0396018262720243,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125483481895608,0.0396752561355889,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0752078636351638,0.0397629410428702,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108812167362545,0.0397749905501298,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0663764556780544,0.0402822119489447,354,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0763441909231147,0.0409396651775894,444,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0812477469946049,0.0417125494170552,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0994266411708329,0.0418783872099032,756,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0727771613298029,0.0427439915747437,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0766583511189769,0.0428058209397585,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0777271518819322,0.0430394993232601,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0665766123307898,0.0433485532882818,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0744785431862525,0.043677542264422,518,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0693450461511415,0.0443601299709251,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0803267169869687,0.0446052033852556,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0789768182138833,0.0451737743592205,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.10285586225596,0.0453738179707224,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0896434977665802,0.0465521893800015,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0749189883051842,0.0469106374415875,96,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0687444173344394,0.0473666645254957,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0692816602950746,0.0495055704645635,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.07269360729744,0.0497091399104552,296,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.106234018069597,0.0517571242992279,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0949968743206384,0.0523794896024143,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0691806353714332,0.0535922612998005,726,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0632606216413978,0.0539643362507292,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114501937897271,0.0546267193690559,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0705806406856184,0.0549266333556877,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0654547969608786,0.0557694702989318,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120375350799912,0.0559086086692134,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0667406964781964,0.057135829327246,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0594648955548409,0.0572842639189536,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0627599044326051,0.0581825868486224,570,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0949308424638609,0.0586178681511052,581,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.150335161203283,0.0590304004924485,68,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0637773852426698,0.0604038295248778,253,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0663109529381394,0.061192304167981,666,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0670991447258725,0.0618395545784013,22,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.070799596544612,0.0624508562997648,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0741177900543067,0.0628685390227556,635,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0641844311142065,0.0632181368938217,213,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0623405205832453,0.0651413089710248,328,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0967494484606976,0.0653885838883208,417,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0645176947754446,0.0657819505102606,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0647058166625316,0.066015022046865,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.069774595786045,0.0662369354075949,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0738785541656084,0.0694052349059169,681,pan-cancer
mRNA,FIMM,RAF265,AAC,0.321752276812003,0.069772286250982,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0643836945233828,0.070770993054736,5,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0700602362772874,0.0716626425295391,710,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0665453940970137,0.0723220701398234,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0674496643187252,0.0730105524206115,351,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0676054786645968,0.0740313815872131,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0650619248477379,0.0742826558062854,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0649314880110323,0.0755075094264488,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0604507404082074,0.075811868995984,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0587950440263163,0.0759012121194649,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138096206531054,0.0762854313463476,151,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0618818580160227,0.0765680061905506,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283872515257466,0.0769701633779203,129,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0889897760460209,0.0776701240469225,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0558161062954683,0.077894502540364,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0685578634775994,0.0784467007390387,395,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0656395620913422,0.0799100914542131,456,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0852570333988022,0.0822163159630397,680,pan-cancer
