mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.22705801039563,1.45777442739751e-12,340,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.208294691429987,1.52472737247238e-08,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.130209340841876,1.65868851204792e-05,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120718703625563,6.2987514224395e-05,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.110035522475599,0.000159601472150888,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.139597230078096,0.000253042319839534,485,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.114560144549455,0.000263057150739251,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.175683505332949,0.000270302816220139,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.119228853360103,0.000453736173237196,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.119082117617558,0.000616405962066282,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.154227548366893,0.000985431268180435,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.117772135675855,0.00100673371606296,280,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.114889920516447,0.00121504216739619,388,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.472166599523429,0.00140257119599492,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102306808804639,0.00142498938967394,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0932825539687966,0.00219901190977858,190,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106062141396887,0.00220377477155532,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139402588587016,0.00221155716140543,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0984411250437849,0.00226121891078252,332,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.162686019794176,0.00233269982058866,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0893368179527868,0.00269173079633866,494,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0980858467788418,0.00321992801573939,276,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.152187233846154,0.00395668864892549,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0989497729154517,0.00425352419224066,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0914724147163624,0.00430200419127686,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.104167240013322,0.00430824858028992,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0902734621186726,0.0062710155967615,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0971021217735231,0.00642381910528425,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0946922018292764,0.00801101914494714,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.165291473985003,0.00816806512796175,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0910663127077327,0.00979870993099954,424,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0817329960240101,0.00994949887122119,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0851022783119726,0.0105326671564545,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0897668936095893,0.0108878079033264,597,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.127059533777416,0.0110056778853146,694,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125875786149853,0.011798591841608,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0855060024798992,0.0118931858175789,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0908147925162964,0.0142255810309684,593,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0877022682922098,0.0153729683038708,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0857384072328173,0.016217701971695,719,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0836459564913879,0.016330275375033,668,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0815718665468677,0.0163949344385883,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0785785930814199,0.016556618108521,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0823901047535145,0.0168599220817742,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0897315322778171,0.0172782249723989,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0665959582251137,0.0173884521388395,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111279134772061,0.0182723475126701,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0814199657158478,0.0195690937225604,521,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0788771782506771,0.0197374124809839,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0785677254706462,0.0209033083013401,757,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0780675785738022,0.0215720290221967,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0717747058054772,0.0218221004613344,592,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0798501605055099,0.0241733096537464,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0810953644881861,0.0245554770524106,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0777349275703564,0.0271326215723555,626,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.108422394660686,0.0277547483919901,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0780644080362618,0.0277784643592866,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0752895670606051,0.0281559996023675,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0738967320459183,0.0281844750639996,666,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0719085591376088,0.031049294274319,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.068366913522297,0.0310670441989055,87,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.357058727652105,0.0332593545090656,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.103697634691585,0.0340052399554743,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0734345431298847,0.0370471328610071,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0719969776441586,0.0374941716387073,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0707520178235065,0.0376254806052198,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0731784081206784,0.0376952166657912,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0706768502439523,0.0379263847378508,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0728795259922618,0.0390477823346938,620,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0760434935567963,0.0432908006741947,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0609540746019348,0.0437722828977589,245,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0687184640244516,0.0445493284364072,465,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0743921065591694,0.0447468594190897,750,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0989724834872399,0.0459680751425537,21,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0677492150817943,0.0461699773964203,621,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0908101352251236,0.0483433956684763,349,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0802073056619246,0.0484942196974599,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0620870624208069,0.0491985519765773,251,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0713923772652772,0.0505654701171431,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0671842885861111,0.0518139605068889,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0683524071244032,0.0523654724786433,187,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.291545613006138,0.0545417093557049,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.296208023478539,0.0547197916697619,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0703325640774768,0.055345198712058,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.139549740785868,0.0564686715888669,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0676982049657082,0.0567678835270971,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0673342623873437,0.0587896902964624,169,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0579119580960653,0.0593696422563993,202,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0658509930207018,0.0594118225197029,706,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0675609056532169,0.0600762608406454,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0661519288488953,0.0605991168272235,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.068360606787709,0.0608234379476964,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0629131278387088,0.0610021709591661,744,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0627285460689269,0.0619892033141024,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.06218409592913,0.0630473780675899,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0646194894400637,0.0637788442931959,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0644293887122227,0.0643670940993198,138,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0620707188213863,0.0650269785611654,729,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0621549228602869,0.0659657291619331,344,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0621528160334298,0.06933723464423,59,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0623147252733378,0.070797051200584,538,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0920562016257257,0.0709225959292379,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0649848711064488,0.071275425387938,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0667345543265316,0.0737045014067454,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0598723492914905,0.074828758163168,512,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0636305210519204,0.0755659931861667,445,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0646052568788955,0.0755802030974413,75,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0557282683991437,0.0773559830880097,1,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0634275682730323,0.0773634421261675,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0634244874583719,0.079900203000475,698,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.057717684151902,0.0800542933244898,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0580090096146177,0.0804947167511653,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0562019803390955,0.081740767608912,253,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0816957155799623,0.0822093297447232,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0642267537411753,0.0827800781384574,605,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0618875527367639,0.0838650269052622,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112565026522336,0.0849265059800389,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0643301955085821,0.0869180678765168,289,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0604584445782331,0.0891432556467392,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0591849988461269,0.089258993542834,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.206859669893928,0.0895424092316346,131,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112881116483163,0.0937642129255018,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0602844227633906,0.0942642958732486,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.061189510083115,0.0956508245278583,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0578224922849007,0.0958509146497545,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0580138140055664,0.096290926028163,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0554906806901643,0.0982659182150547,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0547839180163378,0.09931765840674,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0494611032898183,0.0995109942053648,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0574702697075699,0.0995208474197497,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.059255995711611,0.102084144319382,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113820601521135,0.102154406619733,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0505726540648285,0.103009207101801,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0569197381937904,0.104113634021272,625,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.287412187995248,0.104395617839011,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0564943757702875,0.105052710309722,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0823217649210706,0.107113200596614,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0589244518352681,0.107302787117727,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0527916368273963,0.107938665093034,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0813553329023666,0.108058883146302,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0587862372569903,0.110823717941677,672,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0493849964219011,0.11330711087778,583,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0577320126734845,0.114342363107411,309,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0545935896750732,0.117874056718395,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.057759434291387,0.118201242262064,110,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0559008334574473,0.118388461765983,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0505209041088223,0.118632172305708,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0548273086378727,0.11881679873028,13,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.056455225611566,0.11887596855409,731,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0538228493732939,0.119115667804541,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0532794888640947,0.119214786053764,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0567746955056593,0.121202732321193,710,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0547653029599733,0.121763010024945,380,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0519843021299172,0.122491105281019,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0591279458986914,0.12276452659805,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0543678367007304,0.124543401359042,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0476244578195698,0.125511718496166,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.04292392583282,0.126797652824138,265,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0510875397735864,0.127255560527479,365,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0545679001023745,0.128631068797705,418,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0672451295275308,0.129418469454925,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0685491675480877,0.130436552099534,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0534906769521739,0.13051499153905,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.05569410596062,0.131236369230827,675,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0573320321482274,0.131759865694196,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.071243396058831,0.132129491549508,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.045874943318293,0.132608403179687,695,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.05520829398156,0.133349974447371,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0560362596959574,0.133498957186187,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0532490061054126,0.137062722564446,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0756659139468495,0.137381622020188,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.055222119502839,0.138833735750445,106,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0456731497179268,0.139119478364626,34,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.096328758471434,0.13981062051614,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0771477655690152,0.142162902632122,54,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0660498003393426,0.142502879338901,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0511444424838228,0.14382764941462,278,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0524547908117903,0.144791302210988,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0918884409811869,0.14545093080294,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0503549525621909,0.146482863297081,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0558747601187577,0.146685011452784,170,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0547002640131726,0.147185097997835,376,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0491625858929826,0.148796318365917,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.050956292409064,0.149284577289964,456,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.235021675968995,0.149413037179589,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0552952038784797,0.150115920517157,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.052120525794049,0.151539000119939,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0515155604669749,0.154548784965116,420,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.051067907943675,0.155127639301645,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0497799694703625,0.156072702649623,26,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0514267084779978,0.156561576720348,193,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0515858793242141,0.156965796889453,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.155831807031403,0.158779496576694,185,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0432420365034717,0.162369484119666,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0727641351569494,0.163446657637313,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0441682204030388,0.164166360856433,401,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0478007467913844,0.164743348804944,659,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0725059937132348,0.167498066986514,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.049662994629267,0.167839080009897,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0698286399914115,0.169118253054791,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0527289049633045,0.170679029258344,493,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0471236756079865,0.17230918465266,203,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0472110591462845,0.173175644455641,350,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0444117447065438,0.176312413321279,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0472146428950312,0.178142173327405,622,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0435880629516188,0.178686695484399,467,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0465768603144875,0.178784272137951,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.050690223270057,0.179350587054446,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.049081211386445,0.17964808594736,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0416792093858272,0.181514386770338,654,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0477776198400772,0.182415687239821,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0383166325515788,0.182515462043854,238,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0455839412597217,0.188268990968322,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.045354944152946,0.190855133122632,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0411947448027867,0.194260771936209,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0388743240224037,0.196939765560731,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0685334961470676,0.197166087876292,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0479292397502844,0.197274848561835,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0620649033824997,0.197772938581402,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0477710705799543,0.198317184947387,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0468947760685768,0.198338050145382,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438282377324929,0.198755073687039,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0456471779349467,0.200460049839385,472,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0446945503234413,0.200728903491925,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0393547746371005,0.201661739433146,687,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0471673871261958,0.202488766286518,117,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0444072396857728,0.203497275181531,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0475550902304506,0.205640222115584,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0463164646731954,0.206331714613514,135,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651249179419797,0.207087650254865,88,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0675249110672983,0.207327666753229,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0612324616324735,0.207755663403113,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0441326759757859,0.207875340160989,189,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0391124873760977,0.208321018600409,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0518077189098107,0.208781995093946,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0471648712145737,0.20890155315818,673,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.22649286902785,0.213892395788712,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0453107921975903,0.214392716207811,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0413723412894944,0.216913857316872,5,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0392307568703697,0.217611033146866,743,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0459978546310842,0.219167799795772,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.040833612497959,0.221921070880493,384,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0618712010662125,0.222782472679553,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0387341116452976,0.223729163658932,753,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0524228747870092,0.223912076034016,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0394790483439615,0.224021773941617,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0419266369924757,0.225668979627493,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0662927743795661,0.231334670153737,97,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0370173348934939,0.232050145826321,266,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0424592563127869,0.232782629405279,598,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0576940857337351,0.233029537424161,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0400210679818862,0.23469525850087,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0407954963671572,0.235557800893952,441,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0553934802299308,0.237020362301151,747,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0376507107618794,0.238281133037144,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.201623444025673,0.241924523060375,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0422951023283167,0.242120896005062,435,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0427902686846181,0.243601091178355,321,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.186431042349393,0.243661416986091,630,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.200853723608054,0.244296738461016,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0599050323253873,0.244461029714479,121,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.171831444133114,0.245266247079117,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0567131382498754,0.246763901799522,233,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0425209654291054,0.248134594030085,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0816442114457497,0.248641516042467,459,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0433412162385465,0.250217347108272,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0359079661832333,0.252853538384196,260,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0595540827360627,0.252872193498934,320,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419743358684941,0.254485152904183,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0432820692031612,0.254704599796176,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0362437207066068,0.25511123635332,82,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0364149049181912,0.2558360271694,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0367813724906684,0.258645968826618,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0413120277158518,0.259442426445421,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0425600315696413,0.259856207982351,230,pan-cancer
