mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.227303730540739,5.0966909151405e-07,15,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.161705958216002,5.89473957080303e-06,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.16011549457319,1.40389579536052e-05,597,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.159055350279025,6.96823871227612e-05,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.155009710351298,7.80236972818269e-05,95,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.177092143277902,0.000185877375646655,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.251341846153509,0.000201268066942584,9,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.124594267590788,0.000512193658733066,696,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.113841169398446,0.000546779475965781,73,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.12895027106778,0.000740536446710633,427,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117266933058234,0.00086312559587712,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113097909215061,0.000982754932056073,523,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.115821112820977,0.00113353142959733,749,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.125453268228215,0.00117802006958778,357,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.175434391860398,0.00117906377036113,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.123780968776253,0.00118438136228338,350,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0991201701976845,0.0013000799609575,198,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.123366221363511,0.00145080432039475,528,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.154903728205084,0.00146274009931221,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.105567769038472,0.00226633003293279,87,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122020990454968,0.00238869273425153,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.123989206642359,0.00296126747580165,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113504138006983,0.0029679459134951,244,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.108391035913254,0.00315812621969717,407,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0955798955299502,0.00329983141123574,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.112439215431864,0.00371836798237189,2,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110214679320008,0.00373232833194448,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.152390974775515,0.00380648417387324,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.144012500018307,0.00399294667397497,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.107098846160254,0.00441913756203162,197,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101260330389105,0.0046544637886711,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.114226042167589,0.00504947133883084,573,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105045382544099,0.00512956074686204,281,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104141716784124,0.00516047939016597,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.113248171390703,0.00550068339392323,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103094919807404,0.00598579187028159,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0956153744419031,0.00651597973401657,502,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101731521685044,0.00694152811545298,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0836958229420447,0.007030621678083,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.130673411112648,0.00713094965905717,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.101200787534398,0.00746102223068578,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.103113246636217,0.00811566493344101,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0968979076981989,0.0082854725358533,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0990439427941634,0.00854874458162195,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0965994678127027,0.00863571501864178,488,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110291353340325,0.0109938180712647,46,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0862184824868203,0.0114614795457541,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0893935987563066,0.0120926422488293,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0967709777866776,0.0120928801725786,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0874518653855746,0.013016364898855,243,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0951348667056713,0.0134486658603251,483,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0920718443801451,0.0134667081126872,448,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.119825741136645,0.0144615035814578,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0939549246206651,0.0147717485373951,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0715464864669365,0.0154651738454351,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0872236016842854,0.015639199173276,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108854238716108,0.0178160345060154,737,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0812736772492479,0.0194308369987234,82,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.090699676048229,0.0196375230465409,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12709933496362,0.0207160743190304,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0907811588301627,0.0207867272251943,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0933697271549968,0.022256636085348,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0892522593271076,0.0223121331619913,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.07870943571253,0.0225426396571804,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124539512625892,0.0226910911521996,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0739333211186892,0.0233555429780156,266,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0844527081915437,0.0233930680496973,648,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0783168910184366,0.0242210599909588,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0879602213478023,0.0242830325861337,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0726921699243256,0.0253119708994695,570,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.162695392035058,0.0260386298334351,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0830398141938652,0.0268299209583619,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122916170732166,0.0268842623104161,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0844387638241554,0.0276471095328378,395,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0824143970364165,0.0289737534941137,125,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.15711796136421,0.0307429539736168,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0816496932239729,0.0307695713396535,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117456802005723,0.0314898393580107,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0789608221914069,0.0317299076081046,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0805470549022022,0.0320628004317092,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0796618648402539,0.0322092361392784,757,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.069776792826118,0.0322437798606899,494,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0817849151989257,0.0323056830175372,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0795172493558701,0.0324335296824076,478,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0812176346102045,0.0332015699534835,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0847263153168081,0.0349717678359561,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0831467799123761,0.0350248350471918,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.114636804706176,0.0358279031877636,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599346663650206,0.0359381024888191,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0830204458440591,0.0360040012324855,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646341254153638,0.0360365783986943,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0812499104991865,0.0375203633886207,285,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0782765950986267,0.037547081831919,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0763349783315038,0.0376438012434697,37,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0758468911091004,0.0379542720939407,631,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113634879271456,0.0381519337980079,49,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101787345779752,0.0389170569863385,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.1068527271245,0.0389418492615649,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109806346700327,0.0397138439139985,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0721529046578785,0.0399214913081674,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0802659228892544,0.0410990280167652,205,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.10991511412455,0.0411808430213492,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109420823742078,0.0412879211334954,581,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0793965882291249,0.0422813750644159,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.078392791147305,0.0437814141296852,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0758988494750778,0.0450706971082796,477,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0771502091749486,0.0452220832639473,657,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0781016561395621,0.0454678898523988,605,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0793442695037774,0.0458325702389719,667,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.119232357856725,0.0472521887326085,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.07266434021298,0.0482424737912497,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.57750139633073,0.0492587695108899,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0665266796031415,0.04948080056179,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0658361897164484,0.0500169929407004,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0714607789046387,0.051350385860994,734,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137660049773409,0.0520987034449572,305,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.119881807242061,0.0523848330339762,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.106537522383415,0.0528123093716727,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0671445412663723,0.0528514652734751,317,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0907351534403066,0.0536023285685873,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0708466935840396,0.0548610634192374,480,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0719828328199061,0.0548905006559313,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0680602234662464,0.0559373746399995,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0621052835659533,0.0560878353777662,224,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0637956329965983,0.0561971842149213,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100046357368268,0.0567954470693377,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0729023068826523,0.0577950605435112,634,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0666597026739265,0.0583819895360788,640,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0697854516350611,0.0584663447149295,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0674401636568554,0.0626954572758737,337,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0666598227460695,0.0635789249192723,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0711145898598158,0.0645862247557091,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.145284085667306,0.0646080153944587,471,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0664212744891313,0.0651034187849778,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0737092216535742,0.0652425246140965,324,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.101991380002397,0.0656112154750512,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0956645985135165,0.0666868841992988,118,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104202203669144,0.0669292780634244,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0710738389726751,0.0680322996490484,653,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0659637385639118,0.0685464874607403,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0661829319195428,0.0709027535761679,270,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0660711998359571,0.0714063205146763,335,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101976135328544,0.0733069212433758,78,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0666782072633606,0.0744788055815118,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0664070367469712,0.0748866541412661,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0675517905393954,0.0749522924180823,149,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0735276082804004,0.0763292844372442,300,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0712158856390467,0.0782135931882718,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102329117251909,0.0801536213566011,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0759501206741691,0.0820950938260719,356,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0682093563042652,0.0826626588811359,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0603171387658773,0.0829172554876395,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0695451318097333,0.0846016530483414,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0685204599490733,0.0857813571215439,691,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626749864478656,0.0859314697093037,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0677120179520065,0.0862295753720684,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0658208286918123,0.088954688623354,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0602142649199529,0.0895456570293438,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0643727568083115,0.0899643592591711,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0594586832519946,0.0904857287490963,1,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0928328446680745,0.0905249544884563,67,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.125147090273135,0.0909310164847268,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0641405267163982,0.091359497549749,466,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0665193840103382,0.0940299093007015,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0678281006047025,0.0943843721379016,102,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.06210961483111,0.09511935642868,396,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0676926197526469,0.0952242906856899,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0605344629873117,0.0952686980446518,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0586909419470699,0.0973131257251172,476,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0794681831768755,0.0974910906785681,12,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.065288318852957,0.0981999278487338,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0678496375451578,0.103597690626561,758,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0610122958020238,0.103719508596378,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.063307563473909,0.103723971017426,566,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0845498499144638,0.104287154032664,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0786172482383448,0.104708962623827,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0645608463685732,0.10571445961782,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0499262691464277,0.106419283219933,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0590936709571399,0.106910083193346,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0530702259206843,0.10932051131895,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0521076947990992,0.111134179754532,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0585944048290818,0.111813219506771,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0644423718164998,0.113009530472544,639,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0582660673697296,0.113097228512193,622,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.057899917175092,0.11341514853906,662,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0637595265989756,0.113436192090949,71,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0841263529644056,0.113801191674337,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0578755760265355,0.114355086979788,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0551568575536554,0.116130883625779,328,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0955495067979578,0.116829942008858,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0592043583321669,0.117162731052241,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.092278634527674,0.117861721832801,320,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0895079136180567,0.118800674783914,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0626771754794254,0.119255105878694,731,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0627649744064053,0.120025230204978,484,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598235479190404,0.120046314209398,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.1257024157911,0.120782221927166,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0586998110729208,0.121128211257132,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0522016434735493,0.122211218416818,383,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0600758065004189,0.12291900713424,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.058195146513108,0.125248765226246,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0577756869389954,0.127217373008902,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0506669140888467,0.128330527841295,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542485977734349,0.130210845871743,249,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0613627794575854,0.130957864436304,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0765726870512015,0.131989947758565,38,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.056761688583146,0.132343940987774,674,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0743085604740759,0.132647816495912,21,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0521902005045722,0.133502921192898,267,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0878083837888166,0.13516444066011,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0497028634850717,0.136100205939148,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0514535018990181,0.137519885317912,556,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0509251564103891,0.138580036621394,455,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0541718857412992,0.13895696388573,661,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0824761105030658,0.139576685397092,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0863719372433394,0.139820514373188,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0481598772812793,0.139886789344732,565,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0579673376724717,0.141247880120632,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0466283535346196,0.141672871681034,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0501163080281738,0.141913624114023,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0475375257424373,0.142197802695445,155,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0725733741858085,0.147523094639641,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.052503637218001,0.15021170625523,560,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.058022572503138,0.152158408457441,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0551128988761276,0.152508602672795,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.054007300189453,0.153378675088747,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0933349187933756,0.155856341736385,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0485553205190471,0.15704993973505,213,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0506187481670398,0.157665995213679,279,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0555218005950391,0.157818446937608,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049086528021295,0.158110513915683,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0468083898640685,0.158537687041413,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484982095453519,0.158807274594686,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0531633518707267,0.160386247474803,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0467172686740435,0.160825121369715,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0467480982906059,0.16085332673169,190,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0711311541238711,0.161119058740519,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0619350942471413,0.163750551803994,291,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0542854011110664,0.165957304092706,275,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0482510881466749,0.166561700287627,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0815530256425662,0.169056506339025,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0452688175342935,0.169674194843521,338,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0793946887333767,0.170454399441134,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0568223265226334,0.172266231297985,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0533396652054012,0.172989270883144,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0512146056560191,0.174473523789228,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0485777242476942,0.176583550675093,81,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0510280413723036,0.177723987853635,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0784100276775945,0.178040300880155,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.102626913010166,0.179441395404086,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0521100088639696,0.179741564180646,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0494440084996832,0.179910216096836,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0493904026872577,0.180124765760831,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0530525519279558,0.182848182889372,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0520624511681867,0.184165166875996,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0505185180237139,0.184676249107733,90,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0523962731482062,0.186319956916302,601,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0473087627606538,0.186457622903499,557,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0488423756720681,0.187010201516636,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0436151779612263,0.187701526463433,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0453990236243559,0.189546903678346,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0629745035727808,0.191821831365267,564,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0679125547342171,0.192514899743977,277,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0468970966149965,0.192710993960723,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0997737142010056,0.192752033248401,134,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0515125795394547,0.193362073857131,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0911089558038237,0.193803718837397,487,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0756671130862861,0.194883307764405,88,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0509015067436528,0.194908886075723,44,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0528513271623935,0.195642043989909,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0741046981223051,0.196121969015014,139,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0486085990502996,0.196141175545524,490,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435068403894327,0.19640631314173,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0441727524526491,0.196863055885605,582,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0438270832354916,0.197149530245204,613,pan-cancer
