mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.207392696725562,5.09219412940621e-05,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.181839037898131,0.000525576412654051,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.174764135261091,0.000568587025939281,105,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.183535626855326,0.00067336325324468,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.12667811777701,0.000844687424707615,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.106205591353773,0.00200004782799816,41,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.112961912083699,0.00201061409849598,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.116918259508589,0.0022174682878032,751,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150356922444081,0.00277218122110974,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.144414794320362,0.00363291073136549,643,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0880965292817485,0.00394434070940109,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.086642571985539,0.00474138289198577,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.144603091192243,0.00591849173905148,665,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102535649133106,0.00602260771519205,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0946167142862465,0.00746755398087572,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0968648849332763,0.00776728809562988,482,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0811913670852015,0.00794615631217538,690,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134269361874426,0.00963328598903868,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.133314281226895,0.00998050580035366,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0866124901146498,0.0107551598084936,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0952612750128544,0.0108553470572107,85,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.085029929475242,0.0114390885269172,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132402980269622,0.0115797785234348,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0743004695225519,0.0120919111899703,411,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.110457306301675,0.0122991441462253,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0826273427205805,0.0129938700243066,551,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0918984593028624,0.013069520095955,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0789987444288007,0.0138700423760315,58,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0883688303933364,0.0146600921802814,98,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0754401303328715,0.014789244661013,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0779068965344918,0.0187297412995687,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0801066068084373,0.0195220296076191,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118359678320996,0.0204976488552241,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0868087233264676,0.0206726965456116,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12404942106503,0.0249849707535613,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0867499137896739,0.025360587550013,170,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116222861784018,0.0255045336745706,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0844483599933314,0.0258914413465209,705,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0693189267954322,0.0276210545574677,157,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0822072708842866,0.0282252278057559,637,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0710287450188334,0.0293046148550691,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.113781709332934,0.0294431597542637,685,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0749174256389804,0.0296146727688305,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114102902749393,0.0302178580061175,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108178366775739,0.0307275087054903,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0779021742902218,0.0316689628817954,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0971985836449677,0.0329215011283903,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0744966559243298,0.0349931522672756,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0739782833483201,0.0355294580167734,96,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0772618617088803,0.0371164155386635,611,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0630501447600102,0.0402588758736633,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0727225592536698,0.0407830095401107,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0565805510151375,0.0433473075405741,577,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.070661761528571,0.0447671094165329,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0666584384421445,0.0469899569952141,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0557700125008262,0.0502017138917702,238,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0714060276721127,0.0542055590169416,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0695508783084342,0.0571461774354344,492,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0632017668712334,0.0596905599619591,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0594492464785089,0.0604527621788969,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0581113818212415,0.060631904589446,338,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0673423546746607,0.0618569108392375,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0613463671037988,0.0688869703692895,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0561599600005325,0.0724384530243301,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0548919075561016,0.0749243958251795,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169404358537492,0.0752848009244589,325,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0559558306507279,0.0760131204387215,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0614502440583473,0.0789396534298468,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0624606785728712,0.079683273653602,712,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0612168632757321,0.0799618713762365,408,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0542852931900576,0.080198461284433,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0674007279256574,0.0822834533516658,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0592826932578303,0.0842788682349459,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0613855158222353,0.0866892023152866,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0636652341922186,0.0885186127913836,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0595247919104962,0.0931579460312583,112,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0931736390316371,0.0942514588133317,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0533028918027079,0.0977076834910876,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0572926314744641,0.0978681816711822,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0587401117573936,0.100470323789481,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0573078576622056,0.100956553691095,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0574630729391737,0.101458505707165,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0659464601487341,0.103938294353712,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0616344405548961,0.106230454510585,738,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0510112014476873,0.106345611837749,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0552077812777158,0.107614042257592,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0812178439895141,0.108343387677209,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109383989064224,0.117090329806559,68,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0478713405142186,0.119040389957325,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10555650815367,0.127652662502277,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0569783871010247,0.128777766031131,65,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.062619760360743,0.129608735646225,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0523291200335857,0.130358886685585,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0504212080197446,0.130886965919745,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0647670188302415,0.130997467981308,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0776271318295124,0.131648154849495,571,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0516067752107489,0.131786115846084,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0737863249095993,0.131819429325873,99,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0485981901782467,0.131828280056121,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0735246247908725,0.132641367427746,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0643079352782145,0.136971492283869,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0544225183227728,0.137260255773363,110,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518010618466922,0.137426331197374,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0513730514405533,0.13743046520981,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0536100300353456,0.13863767620176,86,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0552771664399101,0.138809967192973,181,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0472691961032627,0.142110630057689,212,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0972413514148708,0.146389698064506,128,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0544167772623909,0.146719414613963,208,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0458289412574531,0.150657727713108,163,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0482988669317655,0.152192449478425,249,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0436679937667007,0.154982361615107,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0498197314908246,0.163060000101778,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0495232714108696,0.165172396600594,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0515750252115504,0.165344474896153,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0436786625993186,0.168768985413272,458,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0954276760957225,0.171085441050607,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0477334413800771,0.171225504827909,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.049471019606089,0.172108405160761,612,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0734757728574284,0.174115462519935,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0516603388286767,0.17544691640078,113,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497070261350571,0.178101914867409,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0496164754965338,0.178677238101244,50,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0877959920743784,0.178984178601041,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0496499227333291,0.183116440945857,230,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0455743609007532,0.184035206336995,560,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0482826989528248,0.184859047164996,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0460053627988277,0.184910627032974,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0601021110490422,0.1863628849681,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0406717031453359,0.187921386126593,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0477557501945014,0.188586005410994,127,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0594430980419204,0.191648253705231,564,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0906037068595519,0.192757863916641,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0455930336109028,0.192812143718231,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0700740015122521,0.193746122968966,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0471621203668844,0.194279346968894,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0461836839969906,0.195408970746213,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0670689172715464,0.197839677303827,210,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0380776030622454,0.197869049474682,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0417796616844586,0.19793169562834,221,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.04623532013581,0.19803717709721,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0423923012233964,0.198581751983877,421,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0461895977483073,0.199380958623098,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0477375863384784,0.199835690913929,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0479541516724187,0.199853546086416,646,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0373673060563947,0.200767098760522,339,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0454646832056399,0.202313191491914,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0408042918220583,0.202433786099687,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.074280340295395,0.202833111019009,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0467195737839172,0.203556745231013,675,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0450360936910142,0.205356820780531,595,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0432317244439021,0.212906353794944,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0429231751092571,0.213541965312558,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.046327683795891,0.215777629897491,376,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14386582582418,0.219959589846469,131,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0839452061230205,0.225657961036907,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0353643400946133,0.227045181614242,702,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.043307751936084,0.227698693042294,693,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0412348917963683,0.228728105202294,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0398687332705833,0.230726168828024,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0565497671724046,0.231276952940744,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0439940411378622,0.23262833133366,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0450485745747136,0.234228990775829,94,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0418177984346078,0.234572877413205,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0438077693726232,0.236990596906201,95,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0388573161069795,0.237031065796401,156,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0547850059706415,0.237033074543795,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0417259132561839,0.239223746918155,648,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0406196109044406,0.239330719749642,48,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0390844640532599,0.240384144000355,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0388659619606022,0.240580564048259,640,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0428397764943604,0.240844604307709,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0418102255069544,0.241575032046017,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0795197088592083,0.24285630349627,305,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0339694064014631,0.246356587285373,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.040095038989003,0.246676762801848,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0800976536892497,0.246678723859731,160,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0419291928170383,0.246847964059883,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0380349940802489,0.248897386315632,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0346899487011488,0.253261956892137,530,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.326535061184651,0.254512693880866,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0407638548236145,0.254924065701122,125,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0444719889916208,0.255338816456018,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0388876105886036,0.255418851364643,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0365717724483022,0.256744504392649,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0409311990570916,0.260275432139777,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0410591143892858,0.263839723243103,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120789051955652,0.269208154473398,129,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0412639757939114,0.270388738801103,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0349691770330993,0.270465233834503,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.036505984739491,0.272521589612647,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0386095722508991,0.273215217244071,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0576125300453977,0.277746090906467,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0365147658808173,0.279153662454019,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0400037660057427,0.2798674861397,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0335356894882594,0.28271342783208,260,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0503277823342222,0.285010821115556,268,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0392474906806465,0.28585038958143,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0551985406506251,0.28642893938511,54,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119219755779636,0.288853647251541,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0345267330188126,0.288985111269934,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0337974348570335,0.291975614725698,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0378370386931889,0.294104119590458,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0380939674498796,0.295047902757899,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0330040362028475,0.296025947368312,363,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0397561223712227,0.296394929672629,102,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.31333094982388,0.29720416149097,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0290290896247097,0.297262896382732,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0324533659258417,0.300461982728254,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0738464733960924,0.301168618820934,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0716827807168816,0.307257397851786,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0553597147121217,0.308947108573043,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0329192858999272,0.310427910139452,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.032274544632988,0.311281856399236,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.034496543234172,0.312305885854133,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0356957529160603,0.313564480074049,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0277886994562142,0.316570913218013,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0338702751971642,0.320917404775334,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0339221687724468,0.323498312706002,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0364461296793668,0.329890622353457,667,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0682188175976298,0.332079485128836,459,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0353083637270329,0.332933602383899,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0332863931405225,0.343092461874149,479,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0330322868962,0.344335403542621,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0342009779998566,0.344906666915302,682,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0343570292707042,0.346663644832551,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.031133019419296,0.348817538800255,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0320701939054531,0.348986418265106,522,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0345223776974159,0.349857342414436,653,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252535144295266,0.350172287428439,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.030612408642485,0.351553192159809,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0424127966178214,0.352448815862391,12,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0341044187491184,0.352924806754751,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351431599288921,0.354365566281379,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0439947116598139,0.355284521670896,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.039112051112775,0.35566731432477,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0341136967675079,0.358258578297408,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0317724692048701,0.36484043901696,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0577852581697265,0.36705994113934,236,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0322895750190972,0.369676375482828,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309685657570758,0.37113508845914,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309523105641168,0.371317927030723,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0307409264327587,0.37617058745863,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0480494657639099,0.376632317229985,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0283607353743195,0.383076978921236,387,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0319378992282737,0.386926270597831,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0603885155762764,0.388576553363306,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0315573416278329,0.394558521184892,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311475449715432,0.395928078079568,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0318294687190244,0.401692393510146,452,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0311231720405699,0.404804529169955,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0285439976478767,0.404894104152035,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0320846656438582,0.404972598489702,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0592448850620359,0.405779728012558,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0598027634429223,0.408123629478406,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0566698094267317,0.411994800271409,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0313588259269792,0.415180687754737,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0288277924610852,0.41687017232166,475,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0301081241927959,0.419979264710325,289,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303377016047079,0.425164321705077,485,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.028380392981272,0.430356964964822,420,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0296676023610679,0.433069162889202,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249191613180103,0.434774112966227,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276102962196936,0.437626986047954,149,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0266765868682735,0.438217082674821,28,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0245318327131136,0.440728549073623,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251436493599366,0.441307482085763,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0279396588130169,0.442634867532871,135,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0242712597069847,0.443031828360308,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0286426489505413,0.443458865255767,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.028323131408956,0.44445056552755,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0528100466672613,0.445595862509303,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276734106224937,0.451419585601091,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0276564413220319,0.453419718485323,741,pan-cancer
