mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.121923854981225,0.00026557887046656,602,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.111885364842107,0.000329557389324795,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.114851594315641,0.00070569450321974,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.112628368971433,0.00139881637212477,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.231540141121304,0.00222869599338708,126,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.122350152498573,0.00555437124458276,326,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0941285697551542,0.0059965141331474,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.205151218406631,0.00634482746902639,83,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0916190018909017,0.00660744121665285,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0981252047651417,0.00835101015429725,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0942293953609525,0.00905258627953618,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.108023998571167,0.00972445064404096,191,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0878289601953089,0.010935831186765,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0920996406857518,0.0115514323343105,70,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0882904779923567,0.0127202305567594,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0864125077939178,0.0131934970128195,96,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0858103288415912,0.0152220780861237,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0824119084032683,0.0155765584511625,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0781633765364619,0.0156041817666377,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0815669506265565,0.0163108960048016,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0723658483542515,0.0171659356070262,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0816545757088765,0.0180632905416853,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0776937809483548,0.0186165807061905,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0733238432656344,0.02059085653801,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0839618427436107,0.020782121652846,492,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.078528153226608,0.0217866638376206,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0724405227298625,0.0232572556595953,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0702563376478502,0.0247154326954631,209,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0762492173542676,0.0249873179668904,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0741921042964959,0.0257448443755874,252,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0739791650703984,0.0260524970274034,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0927981972074713,0.0265122629443171,334,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0783807198049473,0.0268163786739284,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0788997090931775,0.0269335113433215,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0670056471338506,0.0276727047647533,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0759797359785045,0.0311747614512828,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0758826172750481,0.0317775852233674,167,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0791872452887121,0.0318792127931202,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0716760882444109,0.0322495302994665,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0720187917728957,0.0322894168163393,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.111855971534564,0.0327438882224816,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0696518990391744,0.0345909855750445,7,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.071755452503403,0.0346088406496984,558,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0723020292233882,0.0346726921075216,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0889065286795648,0.036100483000019,737,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0736671218495048,0.0377941423057595,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0757499653697514,0.038662266375089,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0701937683714733,0.039035970182687,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.070145842686572,0.0392436726472214,631,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0730679029830164,0.0396655007443484,149,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0714009234989898,0.0397700501455522,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0719214476390633,0.0400606756565552,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0709292448616193,0.0429036595020737,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0637208962217794,0.0444910013652577,274,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0731897071612997,0.0454860048064473,199,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0676965450625314,0.0466183851489316,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.102439824122376,0.0467116819035772,443,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0686483179058866,0.0474309738818625,715,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0802075067480581,0.0490968613091185,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0747522960538297,0.049361108408017,639,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0631902548017159,0.0515581703742768,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0694182729999633,0.0522697887302055,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.158257150134586,0.052556191530633,108,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0598452901565806,0.052805177425565,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0704059091570306,0.0540387957462064,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0648933048056092,0.0546196787137395,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648870331328105,0.0552881910987185,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0859613288445979,0.0600750333561585,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0618442215915443,0.063403656045585,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0629221610367245,0.0641045525309509,284,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.06829992583759,0.0643738074235676,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0666606754538189,0.064611629898019,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0670923831482052,0.0652469629658018,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138853042796235,0.0679030139255628,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0642904073554412,0.068305096257958,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0524452789043997,0.0685843106846957,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0654480163242633,0.0687060089974349,612,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0638461776733483,0.0687213189740137,472,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0593194959800026,0.070889189053106,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102892728588944,0.0718722579668146,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0518499046276938,0.072319160195123,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0878726541594379,0.0724569315556297,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0802065638662738,0.0737685173374763,394,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0653761245501631,0.0758350481053225,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0540242625130552,0.0765503787558157,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0571132522267127,0.0766976826197783,4,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0738801718378724,0.0796187081985581,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0531560642072391,0.0801896364903214,133,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0574041728261554,0.0802012644325196,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0628482819464906,0.0803815760577574,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0634558338585453,0.0840648624851303,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0625178550751454,0.0861091968891979,457,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0529645239651605,0.0875134718431089,750,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0605754036412085,0.087701602067792,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129185210738574,0.0884486040374494,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0805702039851562,0.0887494744504027,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0617367822448996,0.0912300298697205,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.062310844709655,0.0932890538711226,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0894903695732106,0.0954348670472615,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0661235330584877,0.0968818933303933,46,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0586954600353575,0.0993666105825571,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602276100536039,0.0995453684390078,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0591514851133346,0.0997001917943645,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.127760711002684,0.101110154470038,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.054811714427412,0.101127686335629,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.064646892303319,0.103112221310416,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0496693982989821,0.103167289322904,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0590806052365116,0.105738722241247,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0553402009841231,0.107379551386885,488,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0551080430736297,0.111506653197819,351,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0548924734126995,0.114570237385382,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0531009354470714,0.117553195044016,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0563876212090525,0.118943359619719,559,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.080188309170936,0.121404497080635,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0573022399007861,0.122658771984039,65,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0587771359685699,0.12349681852668,573,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0526917975479719,0.123612760312808,138,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0550227762850534,0.125125461985833,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0499987941154263,0.127674248479645,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0558145210671158,0.128478641139901,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0416478309508346,0.129757927020495,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0484295665666729,0.130133795930902,455,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109739503077275,0.131099022668982,487,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0549313663409409,0.131142628008849,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0539182161252536,0.134818383002611,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0523385993818766,0.136804087717267,281,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0576609219920166,0.138042576118628,109,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0748232477891958,0.140153621999184,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145308486801108,0.14277359478975,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0525760196934756,0.14380403657508,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.176782103903113,0.145107741857208,131,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0613345151948385,0.146594347094073,15,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0588378791320604,0.146717924121333,356,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0526461314520687,0.148912851414493,549,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10804202624718,0.149260463327011,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0473511004966778,0.150582743912105,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0519065930728813,0.151620478379953,165,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0514378269284983,0.151810529612984,244,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0512316180292647,0.155445816212106,684,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0647788426922839,0.155989594727893,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0503722955689605,0.156544517257445,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0512234790377365,0.156812057618462,104,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0691404220560325,0.157520398076694,277,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0528999064113746,0.159901241830685,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0496893695667457,0.160271192667683,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0499559275464953,0.16191679593688,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0519913957494372,0.163547243944023,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0501220935968835,0.165021040264288,321,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0500831051902207,0.165366215782976,482,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0472101860520969,0.165946208495842,481,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0476158354828949,0.171829363089251,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0643811828132584,0.174548824012011,29,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0496130526856701,0.176011975043917,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0664000926723467,0.176898511818263,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0494209655837636,0.177430631777701,145,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0476146915202214,0.177468428308778,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0493428435305571,0.17749503655838,593,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0443651688385372,0.17871058486301,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0422067436568601,0.180800162723462,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.06534055892783,0.181180400060286,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444643772532071,0.183602197656411,249,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0449356205295255,0.18365190233033,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0457693927539178,0.186227410514055,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104273376123297,0.188473313276192,390,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0454614555933818,0.189552298919087,648,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0687614058034864,0.19234832038614,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0463045534851417,0.192471011374727,623,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0576950914733563,0.193155158890704,393,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0910425191563444,0.196583466382124,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0447565855473767,0.197899776014659,515,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0440163166784403,0.198394841424257,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0403115197388113,0.200905771604639,676,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.04899768115998,0.201000473772664,115,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0653240177572401,0.204040418761927,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0439983718633727,0.204627357809681,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0471709474298529,0.205147459080188,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0468406063800886,0.207576223030111,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0657283067783361,0.208096375792788,359,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0448824880104729,0.208725168861135,193,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0468746965524666,0.209964052550145,484,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0602854072371339,0.213885490991422,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.046514242183882,0.214413469663432,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0456531886685865,0.215490125871795,635,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0470527698682086,0.217631382809268,652,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0845815196634474,0.21903091746241,369,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0379218214162536,0.220148467790275,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0457997249206888,0.222921240381104,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0427404857106471,0.224249249253332,197,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0445780698553669,0.224990639837302,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0370400524889703,0.225132888941212,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0456040535046232,0.225270554325856,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0411242822278048,0.227314604809007,372,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.045086756960569,0.228839677192833,242,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.047254594798889,0.228937553242746,103,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.048794643099444,0.229522041610939,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0441156805946139,0.229537898604254,724,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0434155745892463,0.229586437090558,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0415217121811263,0.229820008008894,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0395326410205543,0.230081500167623,446,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.045000047733393,0.232330610349605,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.042989567309423,0.232782248799715,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0439721881840593,0.235123588168808,646,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435128485736997,0.238650178751128,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0445188435364932,0.241688837141335,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0418620006473421,0.243952963474012,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0595054412470144,0.246192984541493,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0423084513707239,0.254417143563145,406,pan-cancer
mRNA,CTRPv2,968,AAC,0.0814996342659143,0.255221121447889,9,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0386234594055549,0.256355864903646,28,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0406682252299826,0.25980560185951,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0350287792054181,0.262548549953814,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0580591503366165,0.262740695691132,54,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0382893773801881,0.265989130882355,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0368157274548628,0.269068764970132,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0409206762952927,0.270444362202789,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0357049110292079,0.272434173973468,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0376735674784316,0.272724401942465,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.037411044423273,0.273289807053601,41,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0567656597529519,0.273789173866184,599,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0369803002958289,0.28086680620196,519,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0300009832746056,0.281327788903321,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0328537168871326,0.281661658594586,27,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0385777048369711,0.283122876180851,309,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0844292961172673,0.285833463347104,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.038506596141684,0.286441757760738,633,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0803979266866782,0.286816407350241,161,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0543479993976411,0.29072026151942,162,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0330243817985982,0.290858935476516,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0398751983371381,0.293422883556802,170,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0369357743418841,0.293443432454138,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0366390797771674,0.294002181984213,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0325136644191471,0.294665203132639,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0552787434465438,0.295207901433881,204,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0350505534692975,0.297959215540727,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0341882389864527,0.298844216918201,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.033157200911217,0.299730035464529,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.036636896494848,0.300971885723634,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0369267653559773,0.303208301288036,682,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.036733630445124,0.303270394813468,119,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0379906813619193,0.305954520432731,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0374308979674405,0.306498584825679,229,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0766662509464921,0.308346482751348,658,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0359128141254641,0.309666351303768,60,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.057608961910647,0.312283447473979,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.052935533723298,0.313766388391709,78,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0361466853861808,0.318438274611395,587,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289036181588127,0.320137867312445,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0510436999932732,0.322126837092524,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0348700870313289,0.323817701959201,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0335643575837868,0.327070280155175,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0439520226743535,0.332059011106778,714,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0491302245219201,0.333233382355703,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0318325414607943,0.337458541088213,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.034760220376713,0.337710330158054,528,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0304434981029247,0.340018068480195,212,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0475157526426055,0.341617677294415,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0329694043418169,0.34185132207163,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326797111036054,0.342014296427192,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.034406403488924,0.346694683411355,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0341634005176376,0.348479334660098,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0299075523931472,0.348617794952638,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0351811235150449,0.352157083998128,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0659272803970604,0.360478387532874,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.031297638800519,0.362890345449147,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0475846573974749,0.366864918480425,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0340058992436828,0.367801531495529,158,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.04201907978922,0.370017398821168,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0277179734091336,0.370930644298803,152,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0323271409125895,0.37255186968375,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0327920271460418,0.375747720969189,655,pan-cancer
