mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.198161099743144,9.45437845709138e-09,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.201029947056554,1.33886021971579e-08,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.200503782800949,1.67433180777663e-08,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.187971464645575,4.80423862799747e-08,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.176580214529475,9.06298412181212e-08,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.182272630083346,9.78517362629054e-08,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.187321605413155,1.16485280432995e-07,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.171411492280599,1.21881296995541e-07,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.171576419397698,3.12679553528692e-07,609,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.177692901855346,3.37115848364736e-07,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.180516979271273,4.71358332114258e-07,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.170166919486561,8.17657492522876e-07,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.165692180752875,8.76544801065884e-07,530,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.163249722473908,1.17307179126899e-06,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.148580394299539,1.18254966390958e-06,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.170727097051349,1.31883824802232e-06,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.154115956234585,1.75843465331451e-06,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.16264529789027,2.28438863084903e-06,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.179723037768014,2.28954042844504e-06,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.227306504012352,2.30480975213385e-06,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.169835369403032,2.69699858744313e-06,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.157493238497873,2.83531996412403e-06,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.182322491340191,3.3648184340177e-06,490,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.1637925611674,3.40750790052049e-06,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.169449726373234,4.09742024894231e-06,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.267528654944141,4.74717203384163e-06,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.176641381439917,5.68146986557807e-06,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.146985812546409,6.09847855406543e-06,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.162250168891887,1.02260470090759e-05,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.168505149119055,1.04845717900509e-05,617,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.146885268233297,1.05999258037938e-05,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.172166674268456,1.07598423255419e-05,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.161214768256013,1.12912345509853e-05,496,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.152582350173706,1.21500504593663e-05,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.148023610616285,1.64490442451424e-05,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.161359501897139,1.85141394992382e-05,550,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.152190139892659,1.93496797241337e-05,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.159271108776499,2.00291428709542e-05,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.13750347074131,2.04334842555383e-05,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.166363375987196,2.08686098263907e-05,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.145360166583852,2.25314167808254e-05,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.15221910142719,2.4111644422012e-05,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.196831060659584,2.69233743097269e-05,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.147545325351442,2.77613176890662e-05,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.146459944980446,2.84696102340063e-05,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.15403124942291,2.98174842424467e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.141846855251827,3.0259350424486e-05,155,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.14509969446015,3.30849481409734e-05,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.172551202297905,3.43169538037488e-05,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.151886487466592,3.56331135531326e-05,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.145131285907262,4.10561290565739e-05,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.150548136901638,4.13626119406551e-05,421,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.148093548421923,4.18744992497402e-05,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.141204039151101,4.23763525849108e-05,152,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.161166158966296,4.2748643192953e-05,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.154325130493994,4.39065253059725e-05,307,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.15073171524592,4.50918503929217e-05,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.15168185607528,5.34512352413749e-05,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.137712469209272,5.58683014132086e-05,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.146138462452634,5.61594717572723e-05,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.13268541511868,5.76406620984662e-05,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.14263566817755,5.93186436900738e-05,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.146936372247542,6.44087106620921e-05,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.152930381848894,6.50281085318615e-05,522,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.204557229278666,8.36404400023144e-05,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.155278646722992,9.15748644498904e-05,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.13284255050979,9.83273348583589e-05,382,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.156174822161939,0.000110687033401161,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.138509438413569,0.000117583103507472,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.145986166947669,0.000122400824077506,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.138101308775027,0.000126259222904291,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.133448452705122,0.000142360472305127,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.1337797309624,0.000156199908263967,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.117664897286135,0.00015773193606534,577,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.131596653593039,0.00019437941732134,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.132353631115322,0.000209317107832702,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.119667058147513,0.000211999019614371,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.148504668998428,0.000226586377134235,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.129823220438979,0.000236414219570635,247,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.120020517313189,0.0002939594090819,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.137698854126473,0.000298877283737238,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.139979993693752,0.000302373854995219,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.128987763980771,0.000313804931201733,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.135179545954862,0.000348341006005687,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.153538692669312,0.000363754384233422,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.143416930418174,0.000395555220771975,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.137208959571567,0.000398591056177383,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.123692423281621,0.000408297177448479,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.130331391231415,0.000420865557696931,726,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.131606146430149,0.000423538644622425,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.125883475047048,0.000496159087583038,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.126948043360785,0.000496964488166929,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.133510132874768,0.000522585049235052,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.133482601320819,0.000528068353870664,177,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.114641753033788,0.000532425902144453,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.143287529632352,0.000566312191407009,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.1196768744817,0.000583753398417464,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.180694332931855,0.000607579982283803,29,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.124499687313944,0.000626726287542754,37,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.220080846864826,0.000636092814332328,217,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.137818909606889,0.000641824901563214,120,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.12792194313698,0.000645600424324901,344,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.129451656007466,0.000654647287306674,410,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.126317244097704,0.000656093838674279,551,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.219074825412217,0.000658608204535536,88,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.130634314233396,0.00066140293794039,26,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.110650241830592,0.000672664465905341,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.123902758986525,0.000693313391423351,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.138219406213469,0.000704558760800924,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122526271747083,0.000717695764273216,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.107309036449908,0.000725019727882257,238,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.197071880883315,0.000726549266456676,49,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.120498902223584,0.000742079351237728,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.101400496226764,0.00077960758043886,353,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.125502794645337,0.000801158053755579,465,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.121228131747601,0.000807379540235358,276,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116028526070281,0.000817926668432881,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.138950731438566,0.000831820430442831,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11623693424507,0.000834140162986948,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.112328390095245,0.000891176200833075,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.133663224535806,0.000959237870396185,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.120970890457501,0.00107457773101144,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.110180203933169,0.00118682413718628,133,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.110997958222354,0.00123001071726256,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.120409029338336,0.00124466755100703,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.117205393534617,0.00126497253427313,221,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.128707963980921,0.00138866693906015,321,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.125936571746091,0.00139536170785956,112,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.120213617504221,0.00141866015993214,466,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.184965196710893,0.00148818779513825,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.122727501249648,0.00151645144772091,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.108216538091886,0.001545861768066,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105794792916178,0.00157159461860973,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111574264619434,0.00158912043903733,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.110458661494152,0.00171652806214546,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.194816898509152,0.00172471914094414,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.119547820497108,0.00178189116899972,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.10617027975658,0.00180309110340385,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105938060864189,0.00187764284786836,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0963162579018021,0.00194687606422795,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.142836741574518,0.00203558287103259,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.105254914150877,0.00210323236964307,690,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.114984610914664,0.00211505046627122,252,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.122573303547354,0.00212602372244383,594,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.194485942904548,0.00214058932788755,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.325359740877888,0.00222040817880843,185,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.169195645214784,0.00227969311123153,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.122263295040483,0.00231367329353659,482,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.101174302561625,0.00238643371827888,202,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.172956236615577,0.00255663968869064,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.116847700849545,0.00255698351014819,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.120756273418474,0.00256205522255634,263,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.114261135406321,0.00258311370393898,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122303581740876,0.00265183545125374,395,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0903288632708537,0.00266380528046189,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.133814884718522,0.00272027716070357,148,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.101416469436373,0.00303970990500253,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.119957908659197,0.0030817162765434,104,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.109924001930116,0.00323523163641626,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.114221138441162,0.00330640328723651,456,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113556132824776,0.00338504901019057,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0962679068415201,0.00339343356480777,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.100622012341125,0.00357510015207988,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109321542847058,0.00359823846094996,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.110677954529828,0.00376797040051004,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.113989230557847,0.00379821442320727,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.142785945173314,0.00381335922485031,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.115583605335642,0.00391738923165552,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.183258090525634,0.00409534110500654,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.10307152599903,0.0041204096744071,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0972807153466058,0.00413685043497522,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.18433937663764,0.00416815539293063,392,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.118916907873059,0.00421508621147062,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108246113848024,0.00433058448877966,713,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.106933426977061,0.00436711418975359,431,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0930524462456798,0.00444988328496822,489,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.114001344999246,0.0046521758905914,52,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107275125976632,0.00467840805629163,350,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.093423667854172,0.00475676266574367,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0980606626418838,0.0048485626333994,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.109893433252932,0.00497829768491421,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.177815371080993,0.00507209773473201,735,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.146660786905718,0.00543806171885793,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102921862540768,0.00545054054057578,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.112717176976708,0.00558974879686796,183,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.107033245069671,0.00580386742656003,423,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0965169371986019,0.0059681685735561,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0991558141027454,0.00597944693633691,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.114695338824021,0.00604474551120038,159,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.112515731875961,0.00607340575744728,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109957823311013,0.00608045832320768,43,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.101986129798241,0.00614280903408283,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.140805443043983,0.00628966702483956,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.109712047858266,0.00651603236257031,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.10988849568803,0.0065673192177521,86,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.106160967611058,0.00669885095891432,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0928774991189063,0.00669958228399318,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0953223163267807,0.00676530304259874,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0995240915102516,0.00684560845566549,379,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.096315548096764,0.00697676745387363,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0949862303444449,0.00706932955330027,676,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.161305035797114,0.00738975884230838,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.102549757551544,0.00744538999214339,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0982867888073851,0.0079823991521636,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.113762914062393,0.00820451379671384,652,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0831893131717584,0.0082400520085834,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.104209163393378,0.00831378325213609,595,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.101979867494321,0.0083425353964679,444,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.102139088579144,0.00842416271690528,424,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.10378740162765,0.0085043214967779,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0998724219706142,0.0085935181365287,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.118440077326061,0.00874887673728894,439,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.263403861676258,0.00877579879366548,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.152942431146985,0.00907436732021294,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0999242535520839,0.00910191759333626,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.142642220085841,0.00926031126505966,99,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.100564313118594,0.00948265949524925,153,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.103639104087879,0.0100262731947164,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.15537365453419,0.0106707513581323,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103077198486499,0.0106709865164266,612,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.121100275981874,0.0109736775075951,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0958366736182895,0.0113131442137694,28,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.123657010766515,0.0113601247542463,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0970944097963346,0.0115422279809954,343,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0996138277395812,0.0117574370917014,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.144359189864923,0.0123865593874783,443,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0941538918239453,0.0124884896234752,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161188623674458,0.0129292219544155,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.101402649869852,0.0130421305534053,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0903433695575602,0.0131604572165972,207,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0814954963298661,0.0132563836369407,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.102301969228628,0.0132635198449651,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0998327793964083,0.0134266077295302,135,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0975641467130623,0.0134927464846826,60,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0976810609637721,0.0136428087481333,472,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0865576068452154,0.0137225567097012,562,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.144937773612532,0.0146543490664596,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0902020568229197,0.0147471796985391,640,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.395088818556355,0.014876116293284,630,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0999682162196075,0.0150307206718038,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.164268363756572,0.0151432729568279,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.186040635983219,0.0153670531352128,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0967343036460539,0.0154413995220434,119,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0892827987642328,0.0163492517749321,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0925296375727374,0.0172224741541342,648,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.15357088355674,0.017327038349818,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0925379072632855,0.0173761305602975,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0823332965371185,0.0179137998027694,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.084412067287927,0.0180307579754453,696,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.080834128026736,0.0194106500695124,753,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.226463699041543,0.0194970227211763,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0852081204648349,0.0197789675664553,729,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.126189213128354,0.0197861572197365,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.13244142277046,0.020453566047832,571,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0767213109244912,0.0206177425352086,695,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0887904735677255,0.0206308868768858,511,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0845248974387967,0.0208389564781602,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0938425252317476,0.0212262825386982,70,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.134371676917149,0.0214394278773421,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0940428100528017,0.021952118189631,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0849079663396536,0.0220284488180278,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0886797214798324,0.0227119390824922,36,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0861487978263915,0.0228047090026927,81,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0876250060440789,0.0228929184715243,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0921879251776367,0.0230326138920915,426,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.123205612698138,0.0232560822064023,233,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.145351429012443,0.0233570461432059,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0854579479356142,0.02380258906651,279,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0842706536302622,0.0247299482744033,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.103339144062407,0.024836106994922,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0922437436408767,0.0249461213458087,145,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.076851599886557,0.0254587475066882,87,pan-cancer
