mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.163996555185413,4.41656821649653e-06,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137911216255364,3.64313444526524e-05,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.14692055014879,6.18006012428588e-05,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.137723606528186,6.25944475017987e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.187099007040062,0.000279426323375675,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.134863623289491,0.000299949636952694,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.124394625566468,0.000866394233319817,285,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113874097599515,0.00155577305476704,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132351349094938,0.00169505093579379,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.167198451234318,0.00198847712480144,375,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.108999014783841,0.00228630000599991,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101191727187511,0.00368752102442454,480,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.188909518186412,0.00403411898731984,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0963074384173508,0.00577549314522871,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0958688124675382,0.00591318519632337,727,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0983609354929349,0.00626524664776331,149,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0919884330759744,0.00777225553736785,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0942816829222162,0.00783103251032785,96,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.101778449483928,0.0080709876018725,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0854168107814586,0.00837949090463517,523,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0960070028867646,0.00937652837581931,732,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0967795351682711,0.00951262672350846,724,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0968571342390299,0.0101921342092558,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0979953939756287,0.0107579565313914,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0896761554162212,0.011098394339263,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0928468532065389,0.0111297827666529,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0858542991776903,0.0122957451812633,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0787200036359287,0.0129723646082514,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0945224030312419,0.0134513198295097,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0865908386321681,0.0174748350409366,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0847819286657725,0.0199771462331672,98,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0836340306420267,0.0206058244212213,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.088378111313756,0.0213958589551977,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0793162891999039,0.0227542840409873,519,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0771407198364918,0.0228475829491416,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.094290258144483,0.0254155046305614,334,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.260057452582619,0.025554450103067,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0798904218437603,0.0281682207289888,405,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0725796164173206,0.0297970492844908,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0817498860087849,0.0298578317311965,447,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0789944884012961,0.0327181168998306,2,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0585577710517859,0.0361473573065104,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0719609049950304,0.0362445914934956,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.078713708543126,0.0366124772355692,376,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0670890094820104,0.0484987944833345,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.069049108578422,0.0534145679167938,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0616136172624499,0.0557567932828704,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0704262231787905,0.0575460108537199,146,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0768452825593661,0.0605358223961963,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0673625633914451,0.0634185653545454,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0649283987727003,0.0634666927619626,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0649068856478858,0.0648026473049854,351,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0695622927144134,0.0651072394747442,208,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.064697995869259,0.066613568931923,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0685278452385133,0.0674657080047111,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0618029485452235,0.0686213040030167,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0668234739681629,0.0688682655161622,240,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0627767459678458,0.069064581982707,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.087034550188679,0.0694208369232132,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0673925813285496,0.0700094962817076,145,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0490159295547199,0.0718379905288942,264,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109481261956096,0.0735555716414629,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0549935418281594,0.0756824484200175,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.064690530129915,0.0757699775459299,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.125755465361732,0.0790293917580886,641,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0640562811703892,0.0791357527757322,482,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219414173936486,0.0793962015904293,185,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0635310334191408,0.0804960173414237,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0577978771443007,0.0809866147736959,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0662036472135909,0.0821327569281878,485,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0666430645131247,0.0824158233277223,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0590054276191562,0.0834001829039979,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.063459383480723,0.083901724339074,192,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0640128672816927,0.0847309699738829,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0650910168306616,0.085041696162782,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0586419203074138,0.0863831574316695,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0916461902484251,0.0874264401191945,204,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.058822249463559,0.0891399169262948,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.218759462942297,0.0906923933140881,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0541359691024586,0.0907529832486098,676,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0614171341247616,0.0952091542772254,357,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0574999475992813,0.0961000206727418,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.054247851305209,0.09925510980738,445,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105998147725014,0.102240668473104,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0601732523531919,0.10322172991083,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0817925974665357,0.104939965109748,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0573913384312155,0.107290604215323,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.049986152483806,0.107326343043751,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0572961519383513,0.108037799675735,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0602999892118686,0.108147485522982,635,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0596784429729529,0.111479352485287,289,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0575476424952289,0.115816275310506,710,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0542061143515758,0.116036934460149,499,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0840601226570937,0.116124357199389,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0541301660162781,0.117505446293607,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0553175613156962,0.117517575928036,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0582907565329812,0.119394183492311,106,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112526737234894,0.120743211654714,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0585487411998841,0.120988610478041,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.05696652373469,0.122625649152092,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0550802961605183,0.134535462526939,587,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0518877940196125,0.135365561766581,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0658840355172247,0.135786736745813,692,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0550941551711699,0.136920603465187,593,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0554974687682438,0.137309510298456,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0494799074032587,0.139888515580269,7,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.048305235489446,0.14402436363051,156,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0540989667335583,0.144835590529519,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0486021996640733,0.146038232702386,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0461080491770835,0.146163168483946,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0483679923751222,0.149054532584609,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0534630546365604,0.149977166710613,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0682522095433251,0.151549884113958,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.421202398688088,0.1517535403154,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0712423723309097,0.157798805319292,261,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0539300608972636,0.158891900030373,158,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0550736432542419,0.160065527632985,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472547599137716,0.161810799065769,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0585789475334366,0.165572472106203,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.042620386804045,0.167731435881823,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0509425783960717,0.170023762967329,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0477351884232555,0.17165738415364,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0428028522108585,0.173448731320997,260,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0491175118897364,0.175860693786036,574,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0485689330367435,0.176485217167686,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0503369479244196,0.17710344153743,389,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0478571935628076,0.177755384492652,479,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0430353427515202,0.17944118494922,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0629132627938348,0.179993611746812,235,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0428480090643231,0.181018540206865,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0438367895815873,0.188798960879792,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.042120146283812,0.191769032979236,274,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0640164119024961,0.196846136482101,118,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0444869802764298,0.197784663418483,522,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0543750281462611,0.202301877622504,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0426246477016928,0.20473514772194,551,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0485697091475678,0.206415347332129,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0423963624975908,0.209062222569755,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.04189488359085,0.215780262086883,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0409480946435473,0.216980137111325,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0368294997232305,0.21757602335278,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0450326680702167,0.218221544924611,321,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0427677618497965,0.219557506543849,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0864399295050667,0.227722900856378,658,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0819381538476992,0.23932748080419,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0392196599980023,0.239550956790838,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0441541885094328,0.239791899487146,178,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0646018771649984,0.241780717314469,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0429792109286364,0.24182585589346,449,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0853719231044399,0.243200985108805,144,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0434050597471312,0.244197064659043,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0429411931655236,0.247721748651616,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16500535560984,0.248171433855489,656,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0427315915458385,0.250202514494842,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0438160319984849,0.250588910121075,705,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0510313670051773,0.261375872511607,394,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0666575807293059,0.262547060390072,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389163094801376,0.263800938188638,312,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0403723277355107,0.26515539082879,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0551877177118622,0.266194491175472,99,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0500153956687146,0.267144382812731,234,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0401378618900584,0.270142178962484,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0349876408631936,0.271620333936665,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0421871837900229,0.272054078539108,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0365125726338489,0.276374738249954,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0343156958910288,0.276719529713736,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0735865996111523,0.276918938667873,9,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.03556222586154,0.279266452998962,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0386561918135115,0.279649565898085,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0361003248320955,0.280388631011888,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0513487888520098,0.28205326195559,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0595107880181963,0.28505194916107,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0767558868531367,0.288431751210591,68,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0381043334571063,0.289862089546014,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0345777140114654,0.290215485378709,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0393148178048763,0.293174350650922,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.035619905214693,0.297552109460596,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0448041927862593,0.301716527022827,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0743139794102802,0.301803597098633,151,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323735400634715,0.308825619876678,209,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0363886286077969,0.311527648418608,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0359061484181753,0.313710243867496,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0358742725638112,0.314779736280303,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0314397388370327,0.314802609306429,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0369050340233397,0.320101184826141,575,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0366320669213019,0.322059380250183,566,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0349423124602387,0.322288756261238,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0362038874428516,0.323975295895313,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0324543890964115,0.324453354278264,207,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0359155515589946,0.327817610897279,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0336691344139857,0.331672874909035,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0358340746817961,0.331830932501053,110,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.034070948055987,0.332374444873998,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0460898759189207,0.332397184146411,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0315182972308757,0.33282803350501,213,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0412210902597469,0.33566470799904,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0344249244504818,0.339834738986833,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0331670024710674,0.342323081005348,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0339768516041511,0.34274458404902,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0549736870995793,0.342888438042639,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0293916724053439,0.34391209251898,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.031769119025689,0.344471951121088,385,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0308221326095876,0.346321099195311,474,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.036492519344401,0.348563963008728,115,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0333118751216928,0.349859300415297,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0323704744398873,0.352039431721943,617,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0318516071182406,0.352855571630365,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.029020779829276,0.353898575128487,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0269728006667615,0.357334974808662,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0427508237730882,0.359257276868783,176,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0283972494141658,0.359809336261464,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0309168904815838,0.364069180113333,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0288249554736419,0.368457361668103,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0287424373134116,0.368930705267478,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348331154772166,0.369007279918942,573,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0304445564047515,0.377110032371714,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0325135227847668,0.37893281214741,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0312678270354237,0.380331308600532,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.032863325698917,0.383673731336464,646,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0327858899569832,0.384173144489242,298,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0317282222989808,0.385070870961057,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103708262247578,0.387241171699387,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0320704309533797,0.387327642713799,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0300844338243155,0.388175246047165,177,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126218793471255,0.389385022170637,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0615157541078678,0.390968376973637,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0392894638655164,0.392822157866629,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.031847810401622,0.393606200382307,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0303738878215884,0.394943765071761,197,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0237828943455815,0.396648646082143,265,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0295580474250806,0.397944109430205,488,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0315640366923743,0.398152733703443,201,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0244011486040061,0.405642245560855,198,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0544840919953032,0.410063895218599,142,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0302256512741594,0.411631378019807,104,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0283238358749344,0.411900169109413,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0467754647980103,0.415206496644659,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0581016195634441,0.415817450098295,137,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296506689915586,0.418792923015491,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0303596182329382,0.419423777393515,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0288004184980143,0.420864621162846,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0414537627003921,0.424431437378247,571,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251022157155773,0.43182955377826,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0450454377922185,0.432758549723712,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0242809625194454,0.433572580764409,565,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0281936841000789,0.434284131646024,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259212897742968,0.437199845020688,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.02601512747232,0.437990249980248,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0290664068904311,0.438157123330539,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0242186689766081,0.440269954844304,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0284857059061078,0.448228602993363,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0264563468324702,0.450149531226795,622,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0289105727143879,0.450531098592244,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0230676826431636,0.455409224435987,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0259137488751624,0.457252599919604,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.236863931426263,0.458554040977261,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0260929988062848,0.459401915927114,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0527040807592602,0.459406512323914,123,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.044991532034193,0.461208623887336,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495867673390616,0.462098542708498,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251882360429891,0.464241689713209,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0222753216117802,0.465516069610378,609,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0381865631790059,0.469159725056893,67,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0288790473144917,0.470521069220778,103,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328750756736074,0.473257281110417,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0243033898479587,0.475926296356071,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0340889659557423,0.479128753910752,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240967744914241,0.480299158747921,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270607797618808,0.482286104169815,227,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0258465162206997,0.48238805010789,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0249772395353072,0.48622765090427,477,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0225259399359126,0.487035124539447,212,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0274464461874366,0.48754773434462,109,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0223228829323751,0.489932091316928,613,pan-cancer
