mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.160149789416823,2.29774539188574e-05,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.165895105894225,0.000286336629731389,534,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.112064210950781,0.000422877979890082,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.113214679100637,0.000709509268168895,708,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.115913168810285,0.000787061600508527,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.110252342776885,0.00170443610564722,598,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.173115671547047,0.00175884336114089,239,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.119599677755991,0.00215037455020787,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.11349357759927,0.00275671022667147,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.117113627855536,0.00296654467682472,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.134425336209215,0.00314973066254109,356,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10067562853794,0.00360758323523625,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.118652284159554,0.00412602579891838,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106652933028707,0.00416915944197204,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0950071746675933,0.00430081324948633,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.112710359177567,0.0043150461585939,127,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.157702912372929,0.00435830328348238,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110624058157354,0.00444600972281438,490,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.115781157281648,0.00455222615748219,428,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0840886892284277,0.00472175632204265,494,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106540952604074,0.00475862959537971,284,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0963783666677618,0.00494593711536845,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.10267721949934,0.00578188503286547,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0979781276826812,0.00629255300170444,731,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0966692984537693,0.00631615016504632,686,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0768781115999769,0.00755577688234271,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.490792755190216,0.00778864586640492,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0863711630623495,0.0078082119021358,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0850914367264876,0.0082138588408461,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0923002827418694,0.00993495602535638,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.194882587364384,0.0107025819800968,166,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0990155339709176,0.0110456671135816,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0859012062418179,0.0113651445744531,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0868135990177963,0.0122842775334167,278,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0835263349338409,0.0124509284731082,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102235041097571,0.0127145991733053,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.119111116717325,0.0127525430278451,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0929626365356372,0.0129251859896328,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0970905011979911,0.0130021725111488,76,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0735078399751564,0.0135500846718348,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.112280242224242,0.0141450169999755,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.114561412883161,0.0141803238435081,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0871009217393507,0.015271673092751,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0876672847104987,0.0156536373262013,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0829321397068273,0.0159545092291492,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0966147569036805,0.0160780720520857,199,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0989776931372699,0.0165092030029237,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138118717512341,0.0169963757041915,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0873389533566511,0.017293120674432,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0897597817684611,0.0177808294304798,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0892057483811844,0.0180858350944115,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0688151767989954,0.01850428988578,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0777622921643238,0.0196059339908643,276,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.386489791405256,0.0196453259204296,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0766533575847823,0.0204535393878799,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0820722919848093,0.0220678286898962,221,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0720957890571205,0.0221754135241752,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0808549194623237,0.0231697397504963,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0891513614000686,0.0242192899374634,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.115760130230662,0.0244650493128298,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.075309049655269,0.0249743456405589,37,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.129420011851154,0.0254811521224175,443,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0838167487056015,0.0270302977053455,662,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0889404771240406,0.0271326556792039,117,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0853656205294549,0.0276069304058502,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0986186963380878,0.0279873328065649,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0874179366340717,0.028000244895282,593,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0783994429464583,0.0293097944383101,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117037903744907,0.0306847685634675,392,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0861840507862115,0.0307330699884472,299,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0731923449013409,0.0310191339181956,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.081808032550847,0.0321754533695683,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0844767944265108,0.0322721958890879,75,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0820548176572149,0.033162915745252,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0814383961577999,0.0345662004973325,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.081303622664261,0.0348510615464273,563,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0892144691292137,0.0354708584205366,442,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0582350694557011,0.036241552431132,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0680502218324864,0.0373118953134986,411,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.11197639228962,0.0374596144209842,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0799961023928193,0.0386859393872451,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0808904384626337,0.0392375187214247,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0731270941604416,0.039784425330402,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0799444956800843,0.039882248916759,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0657722205986579,0.0404881088215969,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0771793476730857,0.0427024895214958,622,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.565713512928206,0.0438930845028797,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0810479970906888,0.0444549625367587,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0825103087989182,0.0446320651067531,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0671685731161629,0.0447095218004891,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.079243872076186,0.0448101248205652,623,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0702581722063807,0.0453710024227279,547,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0772700450254536,0.0455224695653801,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0707946414972925,0.0460505760891016,387,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0697810264166676,0.0473358221022327,228,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.374490264736104,0.0492802719943551,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0787806683709126,0.0494464549095339,605,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103910416576505,0.0499129863453288,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0775561775185955,0.0504841324208174,43,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.355475696291523,0.0538896182802282,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0719517212350256,0.0540587214601942,91,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0925271950699758,0.0546341683930752,585,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0582102291589598,0.0550220310330676,398,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.062608445861793,0.0550353340864266,437,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0670613270773601,0.056164526164912,423,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0702566301118261,0.0566970921925378,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0721698859952547,0.0568445154371781,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0717097549808943,0.0584575669196157,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0711809240823525,0.0585646031821107,631,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0643625123833646,0.0585770062023369,400,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.150957266142714,0.0588628911273301,471,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.3740959499701,0.0596334728292056,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.106875106900418,0.0601120224740779,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144820946628092,0.060144965407378,144,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0995296042184702,0.060404390166934,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0768992303118546,0.0610066495863319,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0741344113076507,0.0629549875884979,55,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0584566221291185,0.065464745650274,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0750718794910545,0.0658541829040833,741,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0584566866334971,0.0659998996320097,743,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0720803534936589,0.0667013806275242,628,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0717345369485503,0.0687122438190606,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0634125015987479,0.0702788550745297,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0685611395943821,0.0711159780909418,727,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0830060004537482,0.0712268964981569,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0622419538282571,0.0720266749778778,304,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0619006160870144,0.0720554259486142,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0665672849704264,0.0721128812188857,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0651183012493478,0.0726421952370853,453,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0523844932943425,0.0729955992521309,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0644998381440661,0.0731475569075565,4,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0611750685809947,0.0737206197120656,90,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0659984370130549,0.0739227726320965,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0723092891753779,0.0746769952098557,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0650466100058288,0.0750979812333796,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.2588250638645,0.0754987093286734,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0593759493529677,0.0759724258410281,609,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0719726604550263,0.0766022009682719,635,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.315935454557547,0.0768394420704729,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.061845977048005,0.0772851863002147,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0660522815377344,0.0805843442400848,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0611363622700522,0.0809351617321726,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0690040519744915,0.0814491342289821,594,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0824860359688056,0.0818471925157374,747,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0606811233103318,0.082267625956246,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.132891693474992,0.0837901932831429,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0946728768040827,0.0838782379012454,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.080298639468073,0.0842477490385405,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0711982160899667,0.084302239070188,230,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0709047382278501,0.0862386691559524,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0695559220241798,0.0866991006428865,611,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.316971597971252,0.0872934171241592,651,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0584482634611031,0.0882674338383504,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0674681709157711,0.0887996324928373,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.071273397142948,0.0888945458373696,485,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.309129554748178,0.0912502964837728,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0596170654148718,0.0939326982850471,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0574028246475259,0.0940336551660673,550,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0563611629911836,0.0948667349981586,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0507455135508088,0.0961250746447484,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.089565322329545,0.0966591051276865,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.299413696307783,0.0970536438220478,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.06281687527906,0.0984111651768566,297,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0628942440858373,0.0986963791664174,648,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0582727539012245,0.100265172494442,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0568160628816382,0.101678296570977,521,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0573563957342076,0.101776803670664,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0573022994693765,0.10309309280391,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0594324462735734,0.103274372309812,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0569564650829116,0.103752300458742,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.062855298917053,0.103795172022594,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0569214251907066,0.104811851595562,274,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0938622662930813,0.106334071880895,147,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.055928759660324,0.109801999930828,247,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0492825168815803,0.110066398820149,34,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0600794220011608,0.112024368026979,279,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0644760224759469,0.113288331433343,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0664475196835196,0.113766670811763,94,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0502304159830133,0.114418717470772,82,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.073534017253641,0.114722576062611,349,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0615026524068523,0.11542547368608,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0600515660868742,0.115980194134584,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0599275593522776,0.116814866153059,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0650645088909971,0.11764864343133,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0566196019888718,0.118905796334437,504,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0561780039516596,0.119124297050057,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0589402437092795,0.120914037918597,660,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.245940073520085,0.123803107429492,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.080844505080478,0.124675284208814,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0555626503318147,0.125608793695753,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0587861061616023,0.126193498553699,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.289266675177736,0.126634588247032,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0708419007845552,0.127134207297912,581,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0518395711116011,0.127678623012416,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0529984695619204,0.128025504589411,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113918190636367,0.128678387210039,171,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0546497207799916,0.129523760091604,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0518349391187618,0.130254862338853,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.059663985086164,0.13028337034188,420,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.056885245079398,0.130743500311526,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0463779145927728,0.133085048057889,265,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0515965044146922,0.133662267008921,565,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.112927731280846,0.135140791016117,137,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0585868321560141,0.135403473542499,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0564786967038236,0.135722950721274,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0697447218948378,0.137735647964641,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0479724645579895,0.138287274173558,339,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0543464710612438,0.1388674678208,385,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0488596774349346,0.13910342148853,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0554280799760665,0.141573899116807,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0675729019000035,0.142088631661831,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0553473261966821,0.142783893242547,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0531558453594456,0.142955821596381,156,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0543194144025795,0.143401681877568,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.087024098382122,0.143634285934709,665,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0547555051696013,0.147313382124714,701,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0536742389566848,0.147535576591206,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0444956527291271,0.148558238835265,687,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0570322990603095,0.151474066780455,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0580460536640332,0.152172309731077,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0711676991524775,0.152415480106775,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102198571515065,0.153664222149603,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0544061877946438,0.155975953484935,624,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0498949784459529,0.156355632230682,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0767871229087974,0.157169670428274,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0553056470302338,0.158054276336696,281,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.276087375075737,0.158401695126294,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0967150964531046,0.158493672821888,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0754612017717705,0.15984836362626,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0641137670342524,0.160056279441623,439,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.055624990250946,0.160480176103623,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0533399582833926,0.161467522346889,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0570210209000759,0.16189846022033,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.048171455370227,0.162536640452962,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.217468836179078,0.162639675180894,188,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.168142759908342,0.163590634154939,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0578917546071227,0.164055468234099,738,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0450728414622566,0.165637178961153,340,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0541754470026858,0.166294792166269,475,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0537865438111234,0.166946907363818,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0555178843290971,0.167989480568382,426,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0526695050815436,0.168436545475173,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0731825904412566,0.169764581705638,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0561218615227095,0.171185521168848,20,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.044136713211285,0.17129636030276,253,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0484326195601598,0.172535613963879,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.051388228969373,0.173909627878499,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0526398066242664,0.174082128673716,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.082086488405888,0.175427623801689,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0933753058405024,0.177539899332468,236,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0440196744554931,0.182841264442402,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0431836209529196,0.183144704474856,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0562654819803304,0.18552117513464,115,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0530177643021532,0.188886552920888,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0524495447173558,0.189500284478427,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0523021193830988,0.193196537407693,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101836261345287,0.194838636417759,132,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0397327161628944,0.195555617809207,202,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0516309513276125,0.195814594646735,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0521577107106707,0.196491753755222,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0777319918981173,0.197652291087758,139,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0452747194217127,0.198678130761924,36,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0442716740114574,0.198769931183946,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0450742474219186,0.199091188744818,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0437434011719944,0.199161910213599,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0986579154749635,0.200513084635926,429,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0511925505893439,0.200785806647496,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0678216760142619,0.205999805419677,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03929508802428,0.209210551170422,1,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.250192394022053,0.211101671454717,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0971009313508871,0.211660811054185,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0429285292843126,0.215309158561278,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0672475087640409,0.215398825605212,10,pan-cancer
