mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.438779611326506,2.20671956129177e-17,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.24726062362689,3.00843682896522e-10,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.235028404658823,5.99664762935494e-09,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.311656413265262,6.65537750153667e-09,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.219966745447295,8.76623054944477e-09,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.218353997982753,9.99096862458712e-09,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.231203364315224,5.60934294194775e-08,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.362839201084577,1.00580251787173e-07,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.244147517660763,1.51698313339161e-06,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.266999064587985,1.75822832275224e-06,681,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.274671169022927,2.13380629600268e-06,744,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.201140524738778,2.78881229040475e-06,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.204247731665263,3.22848728195863e-06,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.190579069427774,6.82484567406349e-06,63,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.22808622063406,1.1572960966857e-05,39,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.253499762289921,1.89677473415777e-05,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.255500689710772,2.16152392930149e-05,745,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.21524174300047,2.83774004561522e-05,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.175228733930962,4.47344208823487e-05,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.324789242719078,5.18499928521833e-05,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.219302879480749,5.66241198831844e-05,1,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.18607442685135,6.75373803848026e-05,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.213784874933049,0.0001011429956666,743,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.189402181294112,0.000101743473628665,475,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.210028738742965,0.00012446297904062,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.228264795466137,0.000175205753471755,19,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.258495606393321,0.000185603954283095,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.244679178765631,0.000207036704512381,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.222962602664155,0.000221846287506846,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.15849211680506,0.000244209491236397,455,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.190682800740265,0.000272175806299268,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.149969832258792,0.000306958250317931,224,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.197007546235477,0.00040324517919129,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13322969438446,0.000449750945405097,265,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.168389939568735,0.000487653404433525,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168080708073425,0.000637788921827672,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.173700338441672,0.000671162454942445,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.168082189445621,0.00067650479797599,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.210604662781301,0.000697689429741147,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.170850917563643,0.000734109554284958,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.142837459620153,0.000757695971089804,458,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.153025798706439,0.0007962244711779,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.160167124398023,0.000803464933657063,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.341526565000989,0.000879768764816265,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.15423560722075,0.000946659284119889,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152954619635233,0.000958530697561678,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.162629650097768,0.0011548162499531,80,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.258092817542059,0.00121224851326098,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.134843543993303,0.00121561721452153,133,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.612455212034901,0.00123166696965257,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.185144104781409,0.001326048269099,723,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132779695932548,0.00140697377087342,27,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.155785837797957,0.00140918091165093,477,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.18759519067738,0.00144312549948747,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.193985982508895,0.00147496933927572,425,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138266408503623,0.00152706878565674,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.116101971342627,0.0015542397128246,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.138653986390422,0.001920245787589,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.191465186321832,0.00207019417078327,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.183262436713326,0.0023446853513349,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.193821512782459,0.00240835654063144,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134990985446128,0.00243810267212891,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.311832885976094,0.00257705852758865,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130257196607641,0.00269687310550646,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.214030512510237,0.0027306420627583,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128973107730831,0.00284907164253317,228,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.130602493665855,0.00307386079834789,4,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.185948206183199,0.0032113723438401,99,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.17256375940254,0.00338828355310802,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134215489675839,0.00376168342826606,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.196584288594489,0.00377489192686614,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.189494615100633,0.00393243457076409,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.134885354567276,0.00401897154487307,312,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.137131554871351,0.00403282590768692,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10979560323179,0.00404931248484145,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.132742488544451,0.00422183751144064,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.125954206048639,0.00424791090004282,446,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.134341053347593,0.00450057195915362,13,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.172146202459518,0.00452020179729909,740,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.12152088383661,0.00454667803183316,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112398639378162,0.00455969216385942,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.159354953794031,0.00461054713637326,374,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.171283782748075,0.00461719975934885,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.132000503412207,0.00465790922856673,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.1642635634331,0.00467724544053309,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.162349864791949,0.00495255619029174,276,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125878645413669,0.00502426661616889,243,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.300115785785025,0.00504489224716078,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.129580234073533,0.00520939469038754,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.139135222341946,0.00546336228625169,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.167331370135218,0.00547681213924632,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.167351117158997,0.00555203157308241,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.186783720852696,0.00595768184082324,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.135699777175258,0.00600189605285349,145,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.174043304018497,0.0060866231488209,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.132616516575842,0.00621177413855869,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.12558577407389,0.00668279212008959,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.115959490294599,0.00671147848822757,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.117151740944096,0.00679351972614869,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.13360519996499,0.00680710013068894,192,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.301397651753201,0.00691430234163102,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.134089110154155,0.00704591787333257,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.189814470483128,0.00705980347752524,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.128477284493201,0.00776036610703943,624,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.146490656988335,0.00804280516443038,251,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.13277314543342,0.00819385535659762,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125871406417814,0.00851200236685882,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.138868412951193,0.00852368651064281,398,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12206378705801,0.0089826723643168,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.135993214208855,0.00968384618552705,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.16175872054412,0.00975427971943175,720,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122893290478047,0.00978251671437575,480,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14507338890053,0.0100196864465012,340,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.476556341307522,0.0104669486970537,188,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.119339791902207,0.0108389111392295,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107752305429621,0.0109843178609236,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10968046194289,0.0110300917283853,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125716030169378,0.0110504321442267,17,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.121023167962738,0.0114646881362204,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.175744264955846,0.0117447975356008,139,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.160865227449355,0.0119034008483009,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119016012209242,0.012073975773238,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.203873935205584,0.0123329722530529,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.123303462516762,0.0127043364809225,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.117469983143622,0.0132604289908573,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105076644191306,0.0134246321828698,363,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108071798642067,0.0145629326821428,207,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.152794125703453,0.0149049844699594,632,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116506098347066,0.0153389569203916,28,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.122346455948995,0.0154153091398747,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114799192390352,0.0154361483780498,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109818550714625,0.0165179627627361,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109268893584427,0.0165491914730571,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.147248147708348,0.0166805459608068,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104588685485364,0.0167166345101064,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.106965589093904,0.0169828090876974,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.11637911417792,0.0171237812540049,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.139478503758752,0.0172904829196017,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111914885820107,0.0175521673616445,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117842166448888,0.0177736863881288,244,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.12103659361283,0.01819421254627,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.152763987063089,0.0188668443941722,342,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113779053120469,0.0191247109645187,149,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.145717791796451,0.019167101241791,601,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.1144697392789,0.0195042326713706,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.133447258850766,0.0195357114560107,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106994077049314,0.0195988627997337,476,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110803534230312,0.0200779113139121,456,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.106630028900451,0.0220060174940468,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.107676400049462,0.0227333342945261,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0990913359164417,0.0230688686261915,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.121731944392323,0.023159689040096,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0963335033476025,0.0232027312828786,432,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.105889991169656,0.023594459754927,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0964783537419714,0.0246141262980854,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.118929799641925,0.0246186229080407,73,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112891245952757,0.0246723841755926,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.140962353082898,0.0247336321594057,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108206266732437,0.0248597686837308,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.120615071482987,0.024991771244242,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.133340610357075,0.0250564542531611,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.127191461109065,0.0250677152953626,467,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129092889315299,0.0252968039877801,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0945240635316848,0.0255162645119328,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.139620222103119,0.0255375396786204,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.104954689905754,0.0261545831047905,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.100903594105244,0.0268588755817198,279,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12511126306264,0.0271089079587555,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0983859504356604,0.0271821886973286,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103281534426412,0.0273734757818844,519,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102624388502139,0.0290178920752419,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105867593832237,0.0295531608988311,240,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0885792275480614,0.0301678716735006,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101628995076854,0.0306143399818877,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10320707055126,0.0308637636745274,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.139235409730655,0.0324388767236763,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.483367994192547,0.0329140707744635,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.190902505778812,0.033031202888794,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101130421513767,0.0339076292622776,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.154612493970433,0.0340805874011099,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.204153856608721,0.0344821909091161,142,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0995986659778505,0.034529234154644,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.094405381282915,0.0349108072185645,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136069515358177,0.0349832884162952,697,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.427589233669045,0.0358598162390595,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0901086542879048,0.0358697314456793,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0944859891393952,0.036136097521517,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100413888178475,0.0364099092830746,698,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.137075921785217,0.0377077743640421,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0919474919486017,0.0380798816908646,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0897939444048034,0.0382519260457339,225,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.462421335383859,0.0399207729893944,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0976943121478398,0.0402548033444426,734,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.125280364780781,0.0404867040992165,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.115500284039824,0.0407770021398764,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.120884952560129,0.040954256721335,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109867344018789,0.0410917812552241,439,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.127510871238919,0.0415829545479761,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0942710641725764,0.0421017442520008,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.201341749762827,0.0422189257047625,588,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.11458364289219,0.0428140838739523,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.11880628114164,0.043043645812724,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128853371743873,0.0437053746012594,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.450702544665279,0.0437593689807187,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0903691200462428,0.0437660453734581,502,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.1186802680696,0.0444155534582524,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0916466019017361,0.0444628709501558,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0897789760218324,0.0445445735522588,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.413832505294555,0.0465269604612663,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.095102772186495,0.046576392218448,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0963499984540911,0.0470393197326429,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0944979761387067,0.0504516034338199,194,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.118601032424206,0.0506529972296269,304,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0981210885603765,0.0508590260139664,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0855820300518391,0.0522646892969573,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0817059651155501,0.0526203461016681,649,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.121967327481516,0.0545661163783277,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118789497346062,0.0549666779874767,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.122264571379355,0.0551440531166411,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.121702354443326,0.0552707763609362,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0937008422800651,0.0557142513793938,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.404647152877562,0.0558481075564507,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.088308850748829,0.0572435665861239,153,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0969067599920054,0.0586422325551933,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.119370935097302,0.0586514572175103,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0886318676260559,0.0586534165326993,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121507702477141,0.05971812578216,235,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.095035748928663,0.0604218959470594,230,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.109406584559437,0.0616000499696557,37,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0988772312215448,0.0621183100507397,639,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102192361477397,0.0644576887007691,317,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0857639565661415,0.0648344973092843,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0758153165638736,0.0650364282418902,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103038400705516,0.0654152160642424,328,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.086248744083389,0.0657527623419226,706,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.086390058923752,0.0661994961195023,252,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.160889351368224,0.0675447826294168,218,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.10750690174007,0.068433075550556,614,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.138783942671811,0.0697368833290356,349,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0848692747638502,0.0703969327652449,668,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0754015516881546,0.0708915437725898,570,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0953802963398012,0.0722992725971394,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0864909452057472,0.0731267163770778,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.113169660133304,0.0743131870513284,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102540704245274,0.0747633985411136,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.195580729083647,0.074878730085964,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0776189916328401,0.0763395638470999,613,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.101817580505,0.0779860038346399,335,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.154345210233557,0.0789373681951084,580,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0931603996653122,0.0794154948741448,190,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0856577518817666,0.0808914742152183,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0840524994375644,0.0824060537340193,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0901863465870722,0.0830392062825747,46,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.26874423962712,0.0830783158126832,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.112322689305989,0.0841494781398586,31,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0902537333291357,0.0842963843372364,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0799579494017648,0.0852525285602226,715,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10537204895952,0.0868306268954772,296,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0691035073011471,0.0869963466767031,721,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0803142969854794,0.0876187324380241,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103998846515124,0.0882496675010153,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0759287574696465,0.0890394909496747,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.115990836674586,0.0891417958783496,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0793666868903707,0.0896974440806526,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0832217023118462,0.0907374434413727,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0876313721804956,0.0912413292600717,94,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0740894318720528,0.0913382028581574,474,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0757720715103859,0.0922318520352828,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0772386911293419,0.0927215852915069,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.101311839486026,0.0938963129665667,370,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.104974384906075,0.0948990439431938,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0790267311580551,0.0951382417043335,281,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0925347368499694,0.0963763219484123,402,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0659523089165498,0.0966657662210371,702,pan-cancer
