mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.151568824529523,3.99103054934574e-06,211,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.153544080726572,9.35649176115723e-06,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.149853706983502,1.28613941057551e-05,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.133420854067189,8.49033504791157e-05,189,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.117722277254024,0.00029174518669671,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100799212312671,0.000637764266649646,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.182803537330239,0.000701001072377752,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.188342874575411,0.000827479664708445,463,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.104161160434998,0.00131095071789388,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164408844527719,0.00235417268758073,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.238996198544904,0.00247114508445904,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0886507010858672,0.00298641064095537,190,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.770316152969701,0.00337283304743415,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.113893206112491,0.00337775058541672,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0901417852887127,0.00364751186742245,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0892085129620901,0.00382208984847834,1,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.141223539258159,0.00438280349958968,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.159348610938734,0.00476305902117333,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108343705754289,0.00496058383353346,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0956680683509827,0.00514653729765821,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0941709682693375,0.00553802369819922,740,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0836945459048161,0.00617300868073131,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0927874971909221,0.00618520165424323,431,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.216953164580312,0.00696535934970881,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.14956724044004,0.00714936128015881,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.100049684703493,0.00763985394757105,312,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.136499409667235,0.00770235165682232,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0975309950265191,0.00824851258384798,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0866274522871369,0.00915769313594469,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0915657536403174,0.0095066550283588,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139355753889306,0.011182299688776,261,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0885499224593452,0.0114795718864981,601,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.476078011202023,0.0115616116646553,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0967691859756677,0.0122274490644851,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.279380078362596,0.0122320022681097,185,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0802187394936657,0.0130304927235923,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0840319945720813,0.0131118029707555,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102640853544151,0.0137405716781136,227,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0896638920788828,0.0163779438503113,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.100501182881004,0.0167182593071918,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.097201850457621,0.0171199705388583,20,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0769654038965827,0.0176789994346296,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0723286935706059,0.0182201795316086,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0806078243217292,0.0185026951889958,278,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.091807893151969,0.0187219227025074,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0799388597510355,0.0191762252158301,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106515978108754,0.0208849429781956,756,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0674546740540753,0.0238142319168691,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.459582169295066,0.0239169579014126,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.109476154734193,0.0245281776444518,49,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0837276636359452,0.0252922605079184,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.113481757358308,0.025502264534788,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.117797392440691,0.0255559014410315,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.129282267958417,0.025801887370924,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.109818860221184,0.0264039389774134,554,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0658729368252139,0.0265013949796589,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0793801397467299,0.026893950219059,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0873060829723579,0.0281287289516683,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.136870056787767,0.0294167087126353,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0746004853866909,0.0294590837706946,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.088354823284704,0.0299373289962752,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0804960268552796,0.030520688596747,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0802121248672594,0.0318795256372737,631,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.106057157525771,0.0334990618127096,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.371748806204778,0.0338489935932219,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0999761387683863,0.0348418654340371,581,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0834307137621724,0.0377906909168603,106,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.367956684205407,0.0378236340826266,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0759949235154184,0.0407432772827376,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.119749806170485,0.0410568009802374,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0666544168232732,0.0415375832270408,276,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0677088963319941,0.0419983902939374,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0681442838868345,0.0421077778781466,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0784935313816883,0.0437038945022021,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0726051957298519,0.0457480703681646,386,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0615642624512647,0.0469586476127878,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.059643299279671,0.0485364138112349,687,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0771469075608406,0.0496118022105661,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0733485970021898,0.0500089990432451,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0686045719106025,0.0503053816857414,650,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0600388283750639,0.0507717471116384,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0750352487318036,0.0509198074946459,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0801746452209406,0.0509474721152605,646,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0978208631412146,0.0513918428836881,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0775324924766673,0.0515784016841087,605,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0624621779357971,0.0533577728039126,411,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0663437434795297,0.0541945521922604,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0793124320429305,0.054394001713664,94,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0738841280883112,0.0552715711048338,125,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.075807034738624,0.0561917432982329,566,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0642503980046242,0.0568073232482394,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0691589256027112,0.0574285317224511,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0654459724122307,0.0576028320339339,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0729534985002868,0.0579201941843825,477,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0719964127504309,0.0579746731469921,488,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0746543272480757,0.0581181867004649,17,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146771454161235,0.0582591166852195,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0714111271254256,0.0583986964075135,622,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0714580770582045,0.058683725423948,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0651324913044485,0.059778311797025,274,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.156923258373044,0.0598946472213446,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101444543781466,0.0609737100162791,233,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.243666547630318,0.0610372017236523,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0638653207551399,0.0617394714230087,720,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0715291177993746,0.0624856389415076,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0756740193012567,0.0626847228768577,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.151428465024991,0.0631901461537859,151,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0673530247188205,0.0638259722405951,726,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.321286315805813,0.0641668839394251,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0761889151297193,0.0643875850783889,352,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0665812470279703,0.0660341387764004,758,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0560574125060515,0.0668379151097991,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0743457442256327,0.0687116854817264,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0572964522921275,0.0688518601698422,328,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0623797117581056,0.0712921891480995,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.062900678805631,0.0713648558725872,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0714762977038246,0.0716497245552598,612,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0627611592788777,0.0717161839499221,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.061327765274322,0.0717337894819818,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0622412667128739,0.0736655245366623,228,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0615851253201741,0.0745731617881727,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0845281499751422,0.0751663800031233,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0910852551537009,0.0760265819166417,11,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0922739410950799,0.077723506344714,29,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0616701610853116,0.0784463981644077,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.086836935717108,0.0796285360987992,733,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0905713426125519,0.0796855710378246,468,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0980745328763089,0.080113046953831,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0657837000406572,0.0810678121806038,41,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0621906542016188,0.0817205287822493,619,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0721937472244767,0.0821049285395339,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0870563191723822,0.084751784108045,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0930534857939412,0.084994298281234,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0592778584317192,0.0852928061615695,739,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0644530081712043,0.0857317940333758,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0612833967083996,0.0878025820493052,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0529366291940944,0.0897782102714367,743,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0746458627664307,0.0900630960841153,534,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0582286977229405,0.0904462169453375,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0639093481897894,0.090543672854244,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.070215281396813,0.0906820181319722,113,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0631630342882058,0.0911027866237537,700,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0650957929779326,0.093578262479732,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0685286345465009,0.0938873032569028,154,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.064745394266025,0.0954219222450775,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0522777395799197,0.0965948679046997,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0550576911349118,0.0972137243792946,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0618354428071523,0.0992728079335573,627,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.221171381221574,0.0999491922438395,129,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.295221847218155,0.100404161580422,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0591140763754078,0.101236845984852,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.130290308417105,0.101268145672412,305,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0558340857313814,0.101568154163363,403,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0586776126233181,0.101968010754479,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0785815316090166,0.102423408533393,12,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.136086435481081,0.102731028209626,140,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.054895536261309,0.10498494757324,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0583731753578317,0.105087835233829,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0696803199378511,0.105943668960687,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0523147288022329,0.106394858235692,723,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0604921954817073,0.10724555747517,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130916333604105,0.107514382551052,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128268244904147,0.109244119764446,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0915737981878531,0.10959538749253,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0589286907665563,0.10972737809128,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0480240527000169,0.109891754542972,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0631884192365498,0.110018180466761,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0771055661760704,0.110285634279144,394,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0526661914828337,0.114111803026986,133,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0542221768867878,0.115034468034942,237,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0545829883160977,0.115057662015457,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0635450721878642,0.115719259418043,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0529359056061842,0.117522007144441,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0530561827157622,0.117952073845498,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0585845875919494,0.120748081732894,625,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0816824376965693,0.121542175089095,606,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0586804298964134,0.122529092510873,597,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0789941373226389,0.122825006046005,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0506346503391016,0.125059126336059,708,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0574858451482476,0.125567460483151,480,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0529416620834756,0.125830133723425,383,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.258582263991106,0.125926558886882,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0542480704034756,0.128488877500062,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0569822951802409,0.129236555557769,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0534543382792234,0.129418346298716,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.06344440038265,0.131349389439061,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127172425969558,0.13593012065907,308,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.284271602505723,0.136284255853204,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.055787594774171,0.136342304070091,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0582731040379502,0.136908597161997,76,pan-cancer
mRNA,FIMM,ATRA,AAC,0.240112480272863,0.137405841130164,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119621586974558,0.139672248529095,160,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0492629799915414,0.140212879615336,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0603134518108623,0.140361959396628,377,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0510732842514922,0.141335041462009,368,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.227519943217013,0.14139684207368,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.182168197972112,0.14352058995158,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0555248715635937,0.143944504630598,96,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.165054942055371,0.144483201872825,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.275693906423872,0.144591617243938,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0699320595999301,0.14511295740344,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0832521322710597,0.145380681247706,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0520875384272866,0.145700674225958,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0439098505390865,0.145812271790548,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.059000196912763,0.146634815008829,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115914092479678,0.146637051463845,171,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.050289517632273,0.14743869902701,343,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0586639332268366,0.14794669936369,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.260440874446031,0.14823430633712,592,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0707232086870398,0.148876416295497,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0810360080556445,0.149371273130101,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0536052512737797,0.151061012854563,618,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116657025516939,0.151389223924098,166,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.044642573886974,0.15159824830607,317,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0700939756750849,0.152647675797043,40,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0481841850100377,0.156413623433991,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0776747446674106,0.157679816042767,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0833244290765114,0.158295600620072,168,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0540433887189149,0.158532474573554,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.045054711171075,0.159869525501369,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0554979548172243,0.159887764099802,86,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0438174190664633,0.160809746034343,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0435972227575834,0.160871831227545,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0471771888632634,0.160962014527011,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0469262321328747,0.16129828376567,338,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0739829447811431,0.162195457093586,600,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0553878523013908,0.162269220142511,710,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0467477950805871,0.164466754291759,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0496596419050354,0.16476517902732,207,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0549858749041402,0.165505777504124,451,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0653535145980498,0.166780701005963,348,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0519069371629661,0.168785412534169,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0454568060476745,0.168966893464658,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0485566058634561,0.169659516249565,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0569097569679532,0.169989924092304,102,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416329227114403,0.170009800295829,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0434072707415862,0.171282661019361,374,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0490907604006569,0.173950315538673,7,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0484626727890397,0.174424469671694,421,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0471558186467974,0.176007437541994,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0382992336866405,0.178118842181208,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.049380702538266,0.178422334968666,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.103529308164417,0.178533692902401,111,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0462159828484944,0.179783055724145,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0495692725178332,0.181641236235086,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0478256188186937,0.18298696105679,645,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0465482882188534,0.183863162544661,213,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0609551495478719,0.188017650849704,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0530412551577914,0.190114780944752,179,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0525932811507427,0.190857180519657,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0460240060532521,0.191595175623016,474,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0486349761344644,0.194496602171223,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0507028886368036,0.194515886863816,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0490754251301379,0.194712025872113,478,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.049353896280817,0.195057203039028,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0531786590658231,0.195381077559151,242,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0505212793778429,0.197668008122192,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0450326395661986,0.204725479139627,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.147569260762433,0.205095172902492,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0662395677450586,0.205941514160794,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0494167510248697,0.20653406820196,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0484392658105103,0.207495153231565,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0491490313619656,0.207796652423625,263,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.216744143393961,0.208622570773824,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.046417291174954,0.213829134839186,659,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0415753294085025,0.214318263563428,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0432237940939468,0.214843838765835,388,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0447578369723379,0.218446625638557,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0523617222760664,0.218642490229579,639,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0446473888417995,0.219738806849062,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0421032725184111,0.220362494544969,26,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0586573521725454,0.222546141368336,604,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0457851634866554,0.222995839414948,727,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0626788501744149,0.223055318855458,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0532918973914362,0.223511360002202,356,pan-cancer
