mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.207937812084025,7.94944033191388e-08,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.184293977184818,1.92769565141991e-06,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.155272081409107,3.95892210138548e-06,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.156011986463133,4.22838922636242e-06,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174923735340923,6.4483160350957e-06,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.191521534333119,8.83931992499953e-06,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.179530355229128,1.37235647100736e-05,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163286741225653,1.5280399440573e-05,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161402221931985,2.56831407425957e-05,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.152818557404904,2.6854779438191e-05,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134159094781209,3.63629445448053e-05,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.136932623703063,9.98726081422635e-05,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.135335960345295,0.000117083096686395,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.135123683068218,0.000120898052438265,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.144341256304263,0.000121890591893131,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.137440958411045,0.000126002969839491,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119826883508629,0.000127574706416538,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.137649643977116,0.000133030182944523,368,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.131850183853037,0.000137853167400738,22,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137224539180879,0.000162557382932763,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117987349775079,0.000173621087909373,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.130346080663429,0.000178244243183469,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.135371773567954,0.000181925159140474,209,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.164327552878171,0.000187837524197559,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.159035152311996,0.000228413432859029,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125515412357905,0.00025254208332139,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.132327489984217,0.000267902574407293,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127505781451434,0.000283495451170665,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152423681483966,0.00032084516000665,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131712679034707,0.000350785715731252,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.141551928465444,0.000422823696633829,428,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140972568112856,0.000432221617400376,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.145057507895151,0.000440275815840283,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123242899946127,0.000468186410774058,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119641860377272,0.00051483613837295,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133631032693558,0.000526636315739723,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.124549398586304,0.000541661193259361,225,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.135952925009037,0.000677732828816409,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.167778775385629,0.000766364139575474,393,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118088449182996,0.000888191635854519,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.115533881931066,0.00091105106492932,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.132944868767,0.000982737400698484,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124164390923677,0.000996091336525447,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117207200633525,0.00100093588699828,676,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.18705359228846,0.0010080367784936,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126393271955659,0.00114865972710709,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.133049858586217,0.00129961125314218,395,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.122593199477807,0.00133881292628042,8,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.122693000799332,0.00140817686381676,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.114076609808498,0.0014482570094835,383,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124256804371504,0.00146418074718048,617,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.208729877340473,0.00163886679855434,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112490626355385,0.00179407224592469,509,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.118838742021505,0.00192802974170446,607,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.129010595809807,0.00194041563927739,201,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106732528468927,0.00199394550348661,466,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107656495270385,0.00201135045419322,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110705400398193,0.00216952974562177,363,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108125808611,0.00228544214474917,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135835662540744,0.00236198076233334,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.116539350570375,0.00238575384386024,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120186762123499,0.00250026707306554,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124545402127445,0.00256765349566617,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.157376334994478,0.00256876504318395,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103657394519905,0.0027641232413805,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103779717449209,0.00300055167691024,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102694115676301,0.00318640810758659,27,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.10052375496797,0.00333125157622846,404,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.151605950594504,0.00341887453684472,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116498446921868,0.00343450210171725,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107519758529499,0.00359752292862314,387,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100895703281459,0.00371003188104252,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103899529768025,0.00391333292950352,596,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.119057866973123,0.00401287096964131,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.150158905874511,0.00435980212186188,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111284467634908,0.00463390285576718,125,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0995301129926642,0.00484562501653379,283,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116059679206935,0.00544791563623593,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101831858158869,0.00564872484733928,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102974356383509,0.00575070059426867,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0912114557497493,0.00583130974762307,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0912451937730365,0.00586138715339375,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0871869005649131,0.00596855173466768,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102941628840198,0.00604649920590305,557,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0985886926473445,0.00641176775850004,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0996659701616794,0.00675400334226996,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10376203933962,0.00680494552647325,81,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0901173157588481,0.00682137982915595,437,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106054493731182,0.0071819332700848,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13057316234487,0.00722162717052033,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106044587186338,0.00745815396622352,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.109135966772562,0.00780741382535354,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0882769615184329,0.00783904340855002,339,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108531883555798,0.00784966475764731,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0951614779802355,0.00799896206113599,303,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0918345969198126,0.00849940477467109,521,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0958942962210122,0.00868691538710232,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.138378906250517,0.00936827650319126,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103927719865743,0.00949399351045552,321,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.146890094449102,0.0095587868472849,261,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103682663321777,0.00999047754640154,574,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0911898960436825,0.00999506928007183,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0982674254441829,0.0100659982164609,631,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103667484423073,0.0100827758132438,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0998145484867649,0.0102526832497913,48,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.086622766407819,0.011347482679162,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10407376979201,0.011352529775851,104,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.103783519669504,0.0119545851037945,667,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0951289381584039,0.0123754604576698,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.087891510901145,0.0124987213642851,444,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129067688376949,0.0125159756463156,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.085117215292601,0.0126274098038146,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101810103224912,0.0127204104423369,2,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0899505505380647,0.0127984863226534,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0945369678384755,0.0132446026595955,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0811944096287357,0.0132622055861416,696,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.298442082317475,0.0135229435099152,325,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147084478975217,0.0136411504855837,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0951463812708514,0.0137247290654459,469,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0872335913706571,0.0137584910944448,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.104124912670975,0.0141067604196374,80,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104434989784884,0.014227696312732,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0961436317718439,0.0150426860596693,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0910334113594597,0.0155230609433657,502,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0915117590167811,0.0157106321991073,5,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0824560065103479,0.0158653608193621,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129239733496812,0.0171295512537548,268,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0769148373959214,0.0172316443196632,238,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106306133418067,0.0175625787495206,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0990513686111318,0.0180949595376883,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100111204770749,0.0183393467581189,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0935059141187468,0.0183903829977135,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0961436131776582,0.0186402459184276,75,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0847183422554233,0.0186609718035675,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.087613998597148,0.0195838964386166,446,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.08394029994456,0.019861708588632,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0975470754523892,0.0201406136635114,452,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0914923964267556,0.0208074701539031,169,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0964229833218289,0.0210788211314475,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0959389585821964,0.0218827118955584,159,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0895967863280399,0.0219151417432709,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0790788262457394,0.0221326137164513,133,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0912160560946887,0.0224243844597541,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0843512606342936,0.0228068690494424,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0812576713772547,0.0231122276338062,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0904478530499959,0.023206633557545,60,pan-cancer
mRNA,CTRPv2,R428,AAC,0.106312518034362,0.0232746738607342,589,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0821205559234363,0.0234943433670214,504,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0912221581985387,0.0247279450429641,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.126525003805914,0.024973089122473,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0919392746151607,0.0254808437370708,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0816273174747546,0.0260911926996075,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0807797925072336,0.0262806647749454,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0922236704212844,0.0263589628641005,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109346927976193,0.0263864412362479,604,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0737615180287561,0.0267859117056844,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0946012283209316,0.0269653299139244,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0943209711659237,0.0271571774149609,242,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0818345160576715,0.0272166985574577,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.083086759671823,0.0283205701740409,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0752387336281206,0.0294155185544437,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.076243373146638,0.030172690434887,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0846055678441312,0.0308236414843471,177,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0804343601713517,0.0313637651669518,156,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.08149274995679,0.0325870456780563,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0788970315830027,0.0335036171398485,640,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0754815021891154,0.0342717417556548,163,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.587578317111782,0.0347142876585663,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0730375129790712,0.0354846297795133,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0865063043860158,0.0357968773283162,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0846776050475706,0.0366207610759383,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0684042160339096,0.0371041614148096,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0753876727872285,0.0371302381356621,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0790199016844238,0.0379982612087924,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0777299937440724,0.038426546549168,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0842799654122365,0.0384573084366889,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0807506612492434,0.0386224134034971,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0928453782390847,0.0386246510038457,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114768247993864,0.0394761661144075,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0740780771290205,0.0408113990074275,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0671025015898558,0.0413417114347865,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0696276849514341,0.0416674229890835,224,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0918451559710877,0.0428275045455163,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0859455887878582,0.042967944287459,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0715298995230695,0.0431672028370624,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0921163254729011,0.0435977974192253,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103902809226032,0.0436803856030287,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0778758071691826,0.044142945623131,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106965867337908,0.0453505320241065,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105824610918389,0.0463586012418539,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102578097359896,0.0482258927257648,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0712035086622411,0.048241210827385,213,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0796520894789227,0.0485373806298577,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0769221402813105,0.0486283900172039,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0714963228232824,0.0486999243602525,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0997910902587708,0.0492079563595258,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0806278082314366,0.0495893598115889,120,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0765003974931894,0.0496283591272522,625,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0639911544962713,0.051401624812773,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0943971813694276,0.0514681780250931,100,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.102019158978053,0.0516564968753548,735,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.067087016630969,0.0518737336700827,431,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104643442070005,0.0527228139964326,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.073371619824411,0.0535368509745868,344,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0681344994396025,0.0548654735120674,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0743720448312684,0.0550261340305203,706,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0760922666434856,0.0550694419014849,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0658785416792388,0.0557768249503409,550,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0734685453140842,0.0558611953666154,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0785226780642856,0.0559760676865106,43,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0694683410621084,0.0560759299582779,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.063382597195478,0.0573875789794581,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0671472524890041,0.0585520427219296,388,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0667062156897099,0.0586736565445445,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0735678574109347,0.058992235307165,28,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0748692779415033,0.0597797860992336,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0740122609223629,0.0598952710757908,567,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0665908636135742,0.0613063917606927,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.251902619148623,0.0622084376751745,185,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0644481593641462,0.0622182728905757,350,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0635463075859247,0.0623136759410882,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0662053526026925,0.0624468294489833,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0935499778001194,0.0627934342373376,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0663824196635071,0.064103556184336,342,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.068515452043628,0.0643670288305265,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0743724693634148,0.0655900285963084,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0984120112011774,0.0667394499533164,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0764624819817536,0.0671826246642515,154,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100543183129841,0.0680211163091731,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0634260451754717,0.0680807467049748,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.070598561404995,0.0715193721403301,351,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0661591687375025,0.0719505034599392,505,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0744205821729287,0.0723709795949107,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.533785073384992,0.0738614649124636,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.089115329852796,0.0748574065703817,370,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0937894992172395,0.0749270389400415,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0634149287200358,0.0754066112850288,722,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0900678711009593,0.0755395064866624,694,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0897858434107716,0.0762895833870336,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0615191147806235,0.0764321595883672,634,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0682812888966379,0.0768736813128259,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0673790483538948,0.0771667128069481,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0654429669711454,0.0776206736579713,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0619971401902599,0.0792762027036887,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.068829328920754,0.0799664145464954,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0650355150299851,0.0810708844060022,243,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.069280340584154,0.0823355285478898,167,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0618552657463072,0.0829898121273646,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.068642479256859,0.0868678470140676,594,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0592317412693823,0.0873184100959729,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0645932429684851,0.0878028090662471,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0605465865205145,0.0909467088452637,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0668135515021255,0.0936971422159735,698,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.060977532372007,0.0940305604865796,542,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0898067435635352,0.0944644108892321,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0554649513780035,0.0948647349570288,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0634033631837809,0.0953433714445276,385,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0553703046415899,0.0957266437791965,276,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0667138864685143,0.0960307645711274,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0519725601450841,0.0986481739023491,556,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0562608321056264,0.0998315692877644,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0587706079823907,0.101138881142557,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0680762991191676,0.101610120990837,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0596572250191676,0.1031343373237,207,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0909849202835594,0.103873954650249,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0562655020795395,0.105047716373174,425,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0645765246154878,0.10520012983761,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0670946267226334,0.105910864961639,389,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0684955212784326,0.106633375529033,288,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0580243130782473,0.108583494990159,324,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0577572624584248,0.109608388786912,274,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0845823318129513,0.109616052479209,11,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0659511933871172,0.109637736371505,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.237800824021524,0.110130092256039,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0647681036844175,0.110949769074676,50,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0629285815059618,0.11256260597759,515,pan-cancer
