mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.129527157264916,0.000361217369444818,418,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112372857019545,0.00223896440172661,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.106976261364431,0.00244925542749639,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0991043050072227,0.00488006010909532,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100166908340613,0.00524380764515769,408,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0942384751477142,0.00533854173115642,337,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0956427704417655,0.00851603018156919,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139941380857526,0.00994707333595149,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129074610853002,0.0117241662481293,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0793259196821047,0.0123343212515411,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0811605398414485,0.013291079294022,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0891926085338772,0.0140998049983977,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0890078988453771,0.0144309922767041,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0769795950263393,0.0148092156059887,690,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.197290008008483,0.0176454981755502,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0768575515632826,0.0176863462319106,317,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0822343037513278,0.0190043155712029,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.202975416394365,0.0192499417151992,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0814937867302976,0.0202158491693621,156,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0896803521819124,0.0206838952330679,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0711772079073379,0.0212254757450386,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.19814091770348,0.0219982478474406,295,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112684671101611,0.0220237877505679,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0803701582641233,0.0238619582222759,519,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106907452380624,0.0247827945642736,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0822088776699555,0.0261571394273252,632,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0699613442341344,0.026261221698991,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0841190754809881,0.0266680568688532,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0849133778297041,0.0273853325192332,616,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106706748144188,0.0280693604388463,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0754565408121618,0.0290966278933885,465,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0763521277035237,0.0297706159014651,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.186496327951073,0.0313730072686183,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103232087643071,0.0321014773325781,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.103882747643258,0.0322508181261566,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105577713575044,0.0326254010656947,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0711784897780593,0.0331994163236702,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0758895477477324,0.0334784423743178,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0714646778282597,0.0368810611419353,5,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0977731398744314,0.0390488015726163,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.24294761039064,0.0395341838850318,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.589272234040518,0.0437728200253226,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0708954242864148,0.0465689542789553,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105443151970118,0.0466928596716397,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109455080556984,0.0476934122267667,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105969131087262,0.0481374467011973,606,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0781593355655402,0.0482869111686586,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0711942168571309,0.0494353755229237,281,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120149931319237,0.0512131242630251,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0734974744245541,0.054158214734817,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0773260856566238,0.055774777705752,136,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0594783084874397,0.0562040738767597,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0799174852008209,0.0564464116245308,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0660557585096214,0.060428005240936,510,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0659209779907596,0.0623968433407562,350,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0709413873393849,0.0626040901337249,758,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103302348904725,0.0627218786141419,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0667839996309006,0.0627973893934661,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105321231696847,0.0646977256754594,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0633202391128292,0.0647158258428537,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0662307101791,0.0658933244137949,187,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0832740795257283,0.0677306716403199,564,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0653913131934072,0.0697990725919318,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0587359112620756,0.0711043464256238,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0556120996043582,0.0729882546143869,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0609466986088797,0.0747653090583315,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0621824634737239,0.0756827957967084,91,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0874935943067224,0.0763461385556133,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0567021787537396,0.0766541063755293,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0843286436818063,0.0769324890931423,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0611622677869932,0.0773171986862039,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0668360583862256,0.0780555417953585,675,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0638263020505814,0.078294435550106,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0653182600904526,0.0791142884510231,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.206291800400112,0.0792687222909528,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0569857118615826,0.0795256729882256,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101786675793493,0.080094225886441,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0498695602708453,0.0805569740527033,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0808386944314699,0.0816787405140951,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0549490772918871,0.0817507920910246,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0628441561044202,0.0836637241312947,674,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.06250626743408,0.0840275628611,620,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0779797921309752,0.0854640487771445,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.062389944399173,0.0860406529422244,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0973748231093779,0.089531983812802,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0813684121780852,0.089638779576155,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.144924648246726,0.0913436855521347,123,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0596814744471254,0.092520953522238,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0591369284880642,0.0930356564092366,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0601483412007535,0.093185614997285,26,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0637968838451764,0.0941380825991486,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0620542238404457,0.0959355854333011,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0659533105743926,0.0974638996948843,607,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0629593461583336,0.0974656183995955,635,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0584442326099926,0.0989917572214429,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0575667348288465,0.0994948233139493,671,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14214655913617,0.099906807357029,164,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0769012536542395,0.101378599038954,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0585928020379077,0.10153134958603,597,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0575808884267142,0.106986129405397,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0584024631025956,0.108082410991537,388,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0528722014981252,0.109611816818061,374,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.059233716994892,0.112048003567166,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0589661416999855,0.116717733673478,505,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0494318903527594,0.117598996139489,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0546839111511902,0.117601639454939,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0582979830526226,0.117608706986984,710,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0568005170809896,0.119146392464229,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0584210557991879,0.121809823531284,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0616492493537107,0.122930812285176,115,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0568474978864209,0.124349380491657,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0570156406445393,0.124814897579601,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0427196486664843,0.12518633728101,264,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0517733461502378,0.125402056115449,335,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0502028917237274,0.125438496188024,247,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0532154513257069,0.126459468163194,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0466063794644852,0.126833167090643,494,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0566154951483829,0.126982205876358,135,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0549542437386361,0.127656294622544,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0845828039436407,0.128481519675978,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0547377302985654,0.128722847498413,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0526730332157,0.129934711292917,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0618320923833332,0.130728070681734,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0566782280474865,0.132293861155967,199,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0516538284205518,0.132921886512059,744,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0819706447386963,0.134402510145605,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0471158653431706,0.135506241008363,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0555437054703169,0.136679751124926,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11721733524284,0.137059352416815,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0751652347219009,0.14037828310627,268,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0564441727371059,0.141956139019052,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0510816621087894,0.142924078552859,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0759484475366914,0.143439547568617,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0518822343497498,0.144051136461152,48,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0491183475369183,0.145761796152771,670,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.426333119780924,0.146306934904146,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0476943301993496,0.146353444071019,676,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0547767194981356,0.147110679489098,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0564253562215521,0.147897220692718,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0447448307284437,0.148833044716992,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0541143538573528,0.149364768375585,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0721153506658713,0.151352384328732,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0421978656750656,0.151538368545233,238,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0513769317115315,0.152399623820007,739,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0532665447188071,0.153853924532083,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0486366450960026,0.154200650162901,276,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0519439526516758,0.154925196642929,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153663823448145,0.156343532289071,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0478438654200017,0.156367910346467,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0513185307146538,0.156949321480745,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0500468524963493,0.157748816985756,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0470262393750904,0.161641571664753,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0457018491506319,0.161901250465547,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.046302001655071,0.162774091126558,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0446469462847517,0.163583471950897,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0484361285864877,0.163677674222344,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0514101272575597,0.163785571310419,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0573279179901353,0.164953618231024,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.044609303751273,0.164956477005714,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0400161202913968,0.166760698346047,577,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110524240954673,0.166846779910597,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0576273742616579,0.166898758981706,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0471302098061161,0.167163009065535,363,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130085149436333,0.167400493006766,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101594344001001,0.168414909183345,588,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0728333166919384,0.169313656123807,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0468707176411078,0.170285286067172,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0782598991573851,0.177296326773679,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0484500569099283,0.179363981594012,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0423281436191462,0.180692646277632,34,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0531457897314628,0.181908276116695,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0688682852153633,0.186428404684466,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.06996498920935,0.186690885831956,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.048242788294608,0.187115910243359,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108045485986238,0.188827751345573,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0491940567217609,0.192189466709776,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0621222793834664,0.192413385831768,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0458660163224839,0.192559097748128,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0487220028836657,0.194787472617648,2,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0454022152141338,0.196252283346003,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0462389840473855,0.196402961025619,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0465669768242857,0.197038441863254,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.061456342228673,0.197049796955543,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0426803010617399,0.197473120629245,650,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.058718781725799,0.200896235717912,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111762349858808,0.201030243571357,166,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0498649903855219,0.201241493717378,705,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0451518900235523,0.201687022907212,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0382005738922152,0.202191904710325,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0686908638710407,0.204243771904521,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0477701134515152,0.204339779709985,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0717042092456003,0.205093187174846,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0664374533428681,0.206357159413755,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0450277083142134,0.206575188973583,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0450152625521037,0.206611908041501,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0452421277070593,0.206771710649282,296,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0535379472650512,0.208250117750235,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0451293267699795,0.208432702532692,66,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0409376282941562,0.209679128329568,157,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0446141017553726,0.211834416797112,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.047569357407666,0.212166280810014,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0367989245211023,0.212258581750589,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0471300117583659,0.215216146229094,130,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0582435675048421,0.216904119071955,38,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0460598451415855,0.217067895368058,672,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0457192802241533,0.217722611491638,324,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101763438588488,0.219395456177945,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0462890051285515,0.219403195335271,653,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0455515719956347,0.222729578674777,451,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100692470538259,0.223668898725059,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0387459830420966,0.22443840525452,654,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0436379411615419,0.225590934366201,19,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0580613271145298,0.226551340292739,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0424504191383728,0.226659538379555,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0500100396386975,0.227522468217524,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0447523261280603,0.227682567540786,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0668608686225142,0.229037227252765,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386990654262089,0.231492509550353,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0430001786306571,0.231703416381227,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0412088658481231,0.231790943016281,708,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0700497596751309,0.234328416137108,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0612211493002608,0.234740355363818,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0982308385345919,0.234887036268313,134,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0464383765691778,0.237128105852179,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0415711552904904,0.237414640060615,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101759902296451,0.237687500340629,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0403929566562901,0.239757501143833,755,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0397704071205023,0.2441929533111,661,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.036868723586595,0.244629977024585,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0413869720646118,0.245359272845591,626,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0410979069338098,0.246346053743494,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0373731190739084,0.247970546891509,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0416018628001172,0.248756906011727,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0672490521819669,0.252270338144752,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0552907074113699,0.252506792162846,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0415019346177504,0.25291244538449,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0409755744196894,0.253021625165452,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.098307134446481,0.253948329516255,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0413796289274131,0.256200341210053,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0398909760789931,0.258819501858362,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0441840417640204,0.259687992246792,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0376418844270963,0.264641290634731,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0383035487611657,0.265053858926291,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0381800637574746,0.266202342221723,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0424864468132869,0.266391809438154,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560721287724663,0.266793983323126,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0441709647775629,0.266905741705919,681,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0427545301885712,0.267971819597111,17,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0501534868968422,0.272065202784237,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0423403265462898,0.2729522265008,362,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0407324003777638,0.274120612473776,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0396577543040778,0.276744609989497,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0411977742290811,0.276837317964719,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0368009693542482,0.27738735743903,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0405875511724707,0.27806027019727,165,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0471702670830133,0.280498932475418,433,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0406729256742951,0.280643939181941,449,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.052162022342065,0.281112715773115,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0383366300876919,0.281398052113734,617,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0375341855274588,0.28156353960113,757,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0407061153537289,0.282369537325551,288,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0368664173180068,0.282613721626743,726,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0486463122401698,0.283926117079513,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0378257726016931,0.28402674957398,627,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.051881887164884,0.286209604562115,40,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0342708423928317,0.287442744536501,750,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0354949298273954,0.287951238779943,749,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0379093835582615,0.289842458545298,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0538757461797692,0.290623601935801,261,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.038899492340328,0.293090231417362,691,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0404174034488404,0.293890935610198,655,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.037262208053729,0.294713424082433,634,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.034663090234846,0.296155007783233,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0528814416841355,0.297596767882779,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0401625865104493,0.297783228563333,242,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0343943056603763,0.310768201060886,89,pan-cancer
