mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.238997622182467,1.16927284339263e-07,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.16065444228006,3.09160959349549e-05,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126292883740797,0.000669992609094478,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160089275671284,0.00158816818884469,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.108264615550253,0.00176006244783345,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.116192880842579,0.00182849836310006,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.090622414377543,0.00195627420885568,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0921664551847983,0.00312308547262109,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0861819586496847,0.00381112713707731,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.144609495590386,0.00629717148857043,175,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.128632737336719,0.00675307193431569,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137209578597144,0.00727351601017133,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0934788279838604,0.00793621339853879,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0911341970490413,0.00811154660695336,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109977338576713,0.0086439895778258,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0902664190800042,0.00879102947616233,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140303296174441,0.0108732969221863,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0794433140119397,0.0191784447922769,296,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0822471995583638,0.019712359266887,620,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0804329270995718,0.0202599725911132,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0741024595640542,0.0207284394574509,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0873576342288557,0.0227798933295709,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0808335366368895,0.0231963932266548,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0753116169240778,0.0251270897910992,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0668701897702005,0.0257150880661842,1,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0739541450006601,0.0268785290695073,237,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0768142251032379,0.0283204271037946,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.075462134901628,0.029756595080006,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0799744993637364,0.0300281771584554,566,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0977731624050756,0.0302868420685634,40,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0672242507101546,0.0311711352913034,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0941922305713917,0.0321117204300729,433,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.092117679835236,0.0327332681917346,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0809239348173491,0.0362689398310204,652,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0622305498114903,0.0363260041823864,592,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.069576365602954,0.0382404361715805,416,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0696846185456301,0.0398767681798034,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0716259204673885,0.0401670705580833,280,pan-cancer
mRNA,GDSC1000,681640,AAC,0.074670177632451,0.0404209758120665,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104081024615446,0.0435200271203975,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0639385889517663,0.043914490619325,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0651552057436281,0.0452596830879018,671,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0661874625046107,0.0454023060329292,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0948470431755193,0.0478269903915513,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0907839860932232,0.0482214603844376,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0638044742957255,0.0518220071790687,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0627140824949573,0.0525215331329457,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0932999358079835,0.0525720325103349,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0991105719898773,0.0527579910063206,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0732681764932717,0.0527670865079548,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10134582720279,0.0535185551143921,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0993445272085792,0.054980433348985,217,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0694530498676693,0.0554826013492531,125,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100618098411634,0.0556386414997963,162,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0658631679704486,0.0561643156049639,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.058253759280721,0.0567036141511609,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0872903381921843,0.0589501216457995,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0648912039342287,0.0602066109464781,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.063515952389178,0.0613328527800735,521,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0589376567024751,0.0618652119816936,615,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.092288476470317,0.0622713086519416,733,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0718224354423551,0.0629616550986688,639,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.091104321503292,0.0641965996948976,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0644009421913077,0.0643496809462141,312,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0950232718101545,0.0649528055144452,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0644224623637782,0.0655123124699919,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0579748283771474,0.0659908624628174,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0629997033067838,0.0669560363752751,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0683073341708811,0.0675562735113382,179,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.061594671930828,0.0677359189075709,634,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.069322064811995,0.0685177109897698,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0752129892787788,0.0686490178688172,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0830267456580926,0.0735021216451468,370,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.097921277527803,0.0741615609854528,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0579343049279473,0.0794047691721457,195,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0564649577815495,0.0802593799858845,676,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207610312165179,0.0833401162960361,129,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126633726943769,0.083700165575048,144,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0581872416005382,0.0844992974754552,425,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0554689788194325,0.0848770408146265,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0648297614210848,0.0855010240993959,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0588155200044041,0.0871778939046546,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.057670367977655,0.0890001243235133,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0571423492675057,0.0908933234665755,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0859242707052597,0.0920892521866867,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.05978637683349,0.0927190649137457,719,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559367892285707,0.0966575070079536,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0570722766631504,0.0969580778349421,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0628395532283746,0.0981616619477312,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0846205456500243,0.099604137808299,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106793246894279,0.103586154422157,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0849175369085502,0.103598129253076,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0553265005054584,0.10571087034155,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0546153192679374,0.106616676784109,598,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0528240933347834,0.106812041795094,473,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0592573720656665,0.108199190341127,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0818881097414424,0.109027423853225,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0531507535768787,0.109241716949943,22,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0591230582192957,0.10960296990458,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0551771986903004,0.110359869671613,700,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0527414146731372,0.113144170428539,278,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532971096733744,0.114741964904378,252,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0517986534177963,0.11638809238159,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164526904486275,0.118276798250659,325,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0583251371604187,0.118546330500692,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0548175368101379,0.11877425014189,324,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0480070524407848,0.119717908962848,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0541144741189349,0.122981016030479,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.051767248984781,0.123627081684592,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.118738888586381,0.126635320967064,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0482715795709957,0.134143117581173,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0496233645555873,0.13659528100747,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0763958480730324,0.136639549657694,11,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0704486412410618,0.139363896715004,329,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0486844187563115,0.141053368339069,90,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0535770184648994,0.142227987713643,135,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0718317074027688,0.1433970706379,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0695486303069391,0.144529166978874,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0483759853530182,0.144601674560908,421,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0618565866210313,0.145056017342741,334,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0531416626172884,0.147647073065028,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0555139175161872,0.149507857922471,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0525171272647915,0.149529563824508,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0520729598696688,0.151512975359294,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0416529417820253,0.152101318727939,688,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.076513290896216,0.153902861437928,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0476011159629773,0.154382891846143,502,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0504271239607992,0.155008357082699,479,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105173824118116,0.15727317465142,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0465828296290738,0.158613084619692,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0494129896964819,0.158886479946226,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0419173741492409,0.159336603997194,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0494837344646501,0.160045142601901,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0391786891042904,0.160876525085207,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0517564654614665,0.1657978897822,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.051475110508525,0.167600985519017,173,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0475812499294017,0.170132529934739,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0588318492779292,0.17394946400117,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0688449034100005,0.183049197912092,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0688517893200697,0.183264540282984,88,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0416228527225815,0.18328036463851,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0424231108901439,0.183413739616147,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0423947926453495,0.183969482069707,458,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0475761890347702,0.184695379261175,167,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0445221135938755,0.186958047225796,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0690819617882586,0.191048407355563,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0441679119126103,0.192721345536631,621,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0433128849549523,0.195657372925779,476,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0422203037889574,0.196386684177847,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0428647952427572,0.197796293539761,508,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.038830478237545,0.199172565811297,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0414489490706715,0.199772821287106,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.072268212299754,0.200353578670201,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0372249584828509,0.203499853481361,736,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0476851344832739,0.203648026232624,470,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0426087871103062,0.203945923391143,512,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0416581394637764,0.204473644496236,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.044148862640825,0.205077121401967,706,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16321007203444,0.206546033119802,131,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0842252430125829,0.208318660345823,588,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0663889664201799,0.210871607952918,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0429897217652989,0.211096462948295,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0671967179812071,0.214576175877841,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0592945043710475,0.215258175171187,29,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.042212369109592,0.215533285427655,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.045873982034975,0.215865183344371,70,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0335736350838596,0.216422223741009,264,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0434755065171067,0.217332423948539,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457154407244163,0.21995153144908,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.047254888347051,0.220029187801786,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.045960369830466,0.220143372967514,289,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0402696965062315,0.220622822158894,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154786680533928,0.221618207502933,185,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0887388058017105,0.221776459170458,641,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0424812915172126,0.22196017065325,41,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0389782728729698,0.223541410427718,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0424998027153432,0.223924465836348,734,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0359632955434586,0.225838445848941,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0436632717070868,0.226485025423243,435,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0860249658472522,0.226723177962148,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0458410289567838,0.228625448013649,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0407436147266916,0.228651294778662,462,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0398002239622674,0.229190651760453,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0385269489048583,0.232331795228402,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0435556888501066,0.233430081991283,299,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0427131180437205,0.23356959320927,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364633841993241,0.235690530176179,743,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0392542747703335,0.237260284286505,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0510850777349892,0.238644360092015,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0426507346995115,0.240384339428329,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.041749576291496,0.242181243766494,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0841244271319977,0.24327760249199,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.332103004210635,0.246022572339281,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0379493904275594,0.246834069700995,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0361783601293567,0.256369749434266,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0364516834487438,0.256702969831283,211,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0593816672247059,0.256896415279413,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0507544204528668,0.259130057020889,393,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0374918412016348,0.260189877860581,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0376201878156837,0.260286891065664,5,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0547227942373683,0.260352006856064,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0340139164763189,0.263460186312147,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0385925710454406,0.264437192685162,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0383874097140432,0.265825736931878,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0864944009487546,0.267015813521511,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0404731580920711,0.268415448796934,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.040914595621396,0.271559911964598,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0351587315145775,0.27447056129438,270,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0495591504558974,0.274969516541222,747,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0486649442549234,0.275428314141331,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348569701055217,0.276172832487111,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0554372165828378,0.277523692070363,254,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0542274803529897,0.277872795184674,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.061336164160179,0.279356016604623,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0376923744304509,0.282401388714006,153,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0558318824153818,0.28633348196125,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0362551148421865,0.286422606437837,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0385688699229998,0.290736706802371,127,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0513963772313613,0.290772485017572,49,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.032166941076372,0.294376566938479,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0308868508502434,0.294870020999513,695,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0388650547733718,0.294976274360243,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312116935325317,0.295637682889505,34,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0372671453876848,0.296595124915739,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0396220368593177,0.296835638093672,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355446694282331,0.298561921741021,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0361453273169499,0.299704706726756,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0364595799295128,0.300221752550017,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.036300164489314,0.30162883236914,715,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0345921771674609,0.302296955694822,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0349263239104875,0.304887253134426,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0360724388259599,0.305859808161416,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0300694990031194,0.305908463747668,398,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0326181394683425,0.30644109931856,225,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126040336296416,0.307860601598873,101,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0376916509206395,0.309736107779328,146,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0537867757475949,0.309983727336856,45,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0298726805325757,0.311491221823918,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0344595681989618,0.315230932408048,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0335988427877012,0.315254079720373,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0318697279886548,0.31612039570042,209,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0469096451084324,0.316427960307231,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.038058008423847,0.316957265313642,85,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0333730808590439,0.317366424580831,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0346536112697462,0.317564211129338,188,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0329428424648102,0.31898609380305,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0753491705300436,0.320422988478039,308,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0310420528131892,0.320592497363879,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0334918634748127,0.323187718808766,557,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0317487127194714,0.323425919369601,584,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0516043520662635,0.324316946718956,67,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0352626814928906,0.32678442184086,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0338775342000799,0.327075489987716,618,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0342987247541723,0.327992375813717,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0280455999111771,0.328137488888711,238,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0413270671476001,0.333585687929856,15,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0332656226714086,0.335290349569518,284,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0350807774919189,0.335745641820893,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0305896960730766,0.336181092170292,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.033154812284883,0.337845352742951,409,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0285425660111374,0.337974092635624,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0322519824946226,0.339978839798401,344,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0438495484891147,0.342586747674913,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0501141440897704,0.342670906758824,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0339693515727742,0.343675365221962,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0307463980739883,0.344470094075963,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0312849168829595,0.346784813290214,720,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0341139947795819,0.346944216723128,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0314772833683464,0.347056337298083,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0318743287774026,0.348156138188756,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0328914431383443,0.350173879433282,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0321841013254127,0.351144940165975,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0330840967393432,0.352548216838094,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0339471495727633,0.354187817437403,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0317773196550292,0.354262412948636,51,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0421163514605602,0.357283933213345,604,pan-cancer
