mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.213417418800213,8.4075571732923e-10,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.179984792670666,1.65432768417667e-07,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.167506060820034,1.94656019068885e-07,163,pan-cancer
mRNA,CCLE,AEW541,AAC,0.231887488695436,2.95687998903882e-07,21,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.16972157829631,1.80111827809113e-06,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.140829671616657,2.0721884368389e-05,221,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.221184627428259,3.93064403618492e-05,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.139449597448049,6.2102808858463e-05,510,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.218853374878869,9.68652517061039e-05,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.126270121178413,9.89166194986717e-05,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.143580180158228,0.000134796974083979,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.264407148699119,0.000192487744960522,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.127589184059295,0.000262379166882933,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.533888134682432,0.000344442326912361,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.12450254226503,0.000445950375708441,396,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.129521393131455,0.000456401014471504,165,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182410628903018,0.000484653526779764,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.125195512249843,0.000765143893001696,240,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.122609415394959,0.000775018469597921,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.105117823297446,0.000997266010079538,209,pan-cancer
mRNA,CCLE,TAE684,AAC,0.146343459672434,0.00102943453637559,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107747884889439,0.00124386910303436,267,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.108615361600703,0.00133049027215386,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.112924388459429,0.00160274388131823,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.101625122479871,0.00179496432583114,368,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.112246184063446,0.0018722202841095,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.158490761792272,0.00199942551277983,218,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105117789149853,0.002036021013507,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.099233864575827,0.00212578169799624,270,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.105252973941131,0.00236794694601533,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.106070391162803,0.00241803289771901,701,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.116181788247383,0.00269820153520535,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.147362354732074,0.00269864946188473,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.15705967244711,0.00275939656708997,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.104883671484419,0.00353462498404715,419,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.144931869912313,0.00371233340341752,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0957569359183497,0.00442001719345395,640,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.101989913567991,0.00450261530994768,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.15065694175536,0.00466748103924388,685,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.089425230533402,0.00484548532205441,260,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0932976251337912,0.00487300358146883,387,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.10098856523921,0.00502776162262975,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0979910157638624,0.00503199947182982,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118767910722999,0.00578918147451189,191,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.143389541725766,0.00579149689713587,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.119374878507729,0.00611712355848116,15,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.147397633350348,0.00618740412289835,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133607069803325,0.00658846008995753,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0949983661061803,0.00676634649051269,617,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0974187617044086,0.00744449902043233,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110635931589673,0.00839056039684705,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.187113328636132,0.00865549635006156,171,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0940008111417669,0.00947784537611054,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0848709615730686,0.0105355779854978,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0773633238263027,0.0112599609039759,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0898149231695754,0.0119026707169085,187,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0782317140403357,0.0120362733827267,570,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0738835312327065,0.0122313524465753,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0878915312112897,0.0123673120853913,480,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0919640539528939,0.0126568013635592,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0826720670671229,0.0128259822596383,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0873841648102724,0.0129220225221425,59,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0733288666559001,0.0135287261324667,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0847713638255402,0.0139283322146701,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0830372709317764,0.0141458445841938,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0727337134521963,0.0142874300637246,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0860099867866993,0.0147188453388993,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0887832509541974,0.0152807834827653,193,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130255423419608,0.0159099345184564,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.173295579276424,0.0165731090243382,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0858663443633202,0.0168283140162517,719,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0816645208099571,0.0172183533995549,441,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.089706244504266,0.0177722406943065,667,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0639373140245021,0.0186258362256309,353,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0882047342004002,0.0188983768922523,145,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0815598902812827,0.0195016176515628,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.104142448172541,0.0198835374855574,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0844467220384519,0.0199158410651215,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.080781256704677,0.0201845460007534,188,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.165611000727469,0.0202112956109971,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0984597144765193,0.0204243211346704,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.16373083281815,0.0219208450049193,172,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.167456620063241,0.023042231204676,144,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.131750434101736,0.0230718205657297,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12458414195295,0.0232872130141828,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0743954239594504,0.024105046688751,553,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0787258660057467,0.0246454014126553,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0823544193297105,0.0248528058888802,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0845654446677884,0.0249143503183313,95,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.352449096551622,0.0253733683273988,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0791559758989225,0.0253968844434889,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0914707866801591,0.0255561901567478,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0831880234434267,0.0282538182323406,298,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104390454206334,0.028329641559009,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0815578262595778,0.0293468564363224,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110679563142932,0.0300586143973797,746,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.33559471012134,0.0306160941287823,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0773692974821873,0.030660508364353,597,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0795491299898405,0.0306944185606654,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0684282916104435,0.0316726567549702,749,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0773013270540046,0.0322970755729518,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0713653204058761,0.0326724103699328,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0741608538014582,0.0327139866597147,410,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121476157851887,0.0354890307672912,686,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0791848166535968,0.0372115830414032,65,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0678019884619004,0.0380244305674764,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0769876997548601,0.0387784717065185,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0720580425323812,0.0389559113211623,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0662555559009892,0.0403673358958241,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0764434485419879,0.040626171603766,675,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0741477633575621,0.040962779380617,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0640952142356926,0.0409830146890847,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0683177421879025,0.0413524326352583,90,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0598246929360616,0.0417533845296883,688,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.14512049333013,0.0421182091735544,658,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0686381202711039,0.0434160113706091,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0668124292511206,0.0438400099090817,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0686328865100306,0.0443802996642853,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0741095310035334,0.0444679211070722,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0621905486537351,0.0461986648644152,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0676054104634247,0.046413839527714,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0696215395304552,0.0466772512355197,662,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0637577012033069,0.0475087633713985,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0684765104775158,0.0479288193914518,465,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0704229818866549,0.0480094227018838,456,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0625195701961163,0.0510270632089367,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0607850465923317,0.0516698492749965,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.128999109864759,0.0519520662290307,236,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0668179733553143,0.0540007455815434,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0587665159516789,0.0540468964121963,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0587400590085302,0.0546559240985603,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0706956478530255,0.0551090686370778,244,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.307796215840061,0.0553576475074554,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0865768127310905,0.0573754207218506,393,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0584966564342716,0.0581884895586973,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.067302670431103,0.0594583809544112,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0640891117247207,0.0598962788469726,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0658235426637013,0.0601147674824049,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.134937189088103,0.0607402562999506,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13003063608559,0.061059478236077,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0623718847580968,0.0625227574239629,220,pan-cancer
mRNA,CTRPv2,968,AAC,0.125929243516781,0.0626707584180236,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0611341997433851,0.0638886220670408,504,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.499431979930547,0.0640863263013836,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.068349623817238,0.0646878364078904,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.064286005035541,0.0647523378538771,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0965675009083617,0.064760672231675,571,pan-cancer
mRNA,FIMM,RAF265,AAC,0.308556640284515,0.0658114492937011,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0606635829431371,0.0660336560205038,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13240615262876,0.0680823136540916,114,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0668398961491839,0.0697248136628622,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.066839988779637,0.0698433015456401,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0872627254652998,0.0705058830668902,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0592771227487603,0.0709506288473965,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.279319899196274,0.0715050730085302,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0624570567583922,0.0718891393439711,388,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0880271498340869,0.0718985306171085,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.070073661295893,0.0748825356647294,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0727760952532207,0.0751807464600566,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0578148025355959,0.0762513673320077,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0674473959934028,0.079421776310421,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0546165714414404,0.0806388454668809,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0616612642235026,0.0808973005145007,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125063067702883,0.0823978606910787,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0933899622718057,0.0839657508449868,399,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0631011786845883,0.084829788674471,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0589863060934334,0.0870476668407195,279,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0886435451921184,0.0872672601939067,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0624042610641659,0.0883557463046059,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0500647214739895,0.08851401084768,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0730741555633549,0.0899246922982796,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0553454838501514,0.0913323910307843,744,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.046088881485132,0.0937950416768907,264,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0535020751125148,0.0941818359245102,25,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0568347690978494,0.0952919843974774,514,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0788557262720342,0.0959988981069887,176,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0571758864659387,0.0982420763021448,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.06198202855762,0.0988749902538439,288,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0871223639211055,0.0992618848882183,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0785170743765093,0.0995980824182645,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0855831462379876,0.0997700449381066,10,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.04951725490542,0.0997811937341164,437,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0850694311713293,0.0997881235414523,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.085465606667839,0.100169165620172,392,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112960000123103,0.100497570427654,111,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0532262692314488,0.100524582890107,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115703452075587,0.100638441799902,305,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0599611878499237,0.101453087141178,435,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.051796607077669,0.101454320915431,338,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0885823791735938,0.102346612115374,204,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0850537155064517,0.102483691756629,88,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0567640645789619,0.10306090019413,203,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.222077618582105,0.103704060578472,188,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0458765089838568,0.105167461067479,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.054600387013055,0.107474223979984,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.092284448131543,0.108820226232536,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0549244257503001,0.108872605882731,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0578881826247932,0.108977849485157,595,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11463271927167,0.109595541593258,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115165810382498,0.109975302623678,295,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0564793578983811,0.109991716276154,407,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.052831078204243,0.111801420322562,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0636533366726291,0.111908663765985,103,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.056055641210518,0.112211800493015,324,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.240191200992931,0.112315614980171,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.082811608613514,0.112794796871772,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0829470788884751,0.112817405624985,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0600510564216809,0.116360306958766,406,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.058914003392394,0.116398078120927,8,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0532203095151427,0.116849234997934,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0704873779721628,0.117331830264839,581,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0475427778227103,0.119296855364719,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0558834914795401,0.119540553221431,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0769708402204031,0.120428102608842,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0576887878648673,0.123070636752239,566,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217048559248652,0.123240197801462,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0476690012263782,0.124402602704123,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0621847201677707,0.12831266546398,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0520743808612076,0.130023359710107,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.048024569451836,0.132719986650012,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0512798776886459,0.133233410970282,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0540404846693198,0.133677205676013,472,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0476001678060213,0.134469064340803,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0530394071956709,0.136694551087118,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0802643900556819,0.138157408035681,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0543697427988374,0.138549013210472,75,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0763838636433413,0.139608839896444,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0522860271013076,0.139659261795228,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0416262124852612,0.140956910257806,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.053044539093074,0.141226392986269,197,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0663222685697097,0.142003547026469,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0523359840374838,0.142633818887244,460,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0491873207676335,0.142924166671544,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0444520603325462,0.149501813023388,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0477965833019701,0.149562245551883,496,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0500149718393363,0.149694418982874,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.224123842511844,0.152316126082095,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0684407864481876,0.152676805148889,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0448570706978286,0.152838423900586,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0511459360157229,0.154763429442326,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0748611510346187,0.155133534448044,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0526868840205846,0.155534138229253,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0548794963406047,0.156890154466099,113,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0589227546694126,0.159888382136304,356,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0416061869172463,0.159945069512316,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0513836740961324,0.160029185075403,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0731354640096178,0.16079190004036,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0478794851916997,0.161691542730193,278,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0488366262563387,0.162510919187496,700,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0452630479600567,0.162832782517868,615,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0494435548141728,0.162967894620935,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0402862977964166,0.165172748573682,238,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.064948834975129,0.166085423607532,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.047933730826745,0.166178360500015,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.047193016006295,0.166422450584987,296,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0992738626560012,0.167496857236624,164,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0469239294832075,0.171823617701918,19,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0479274763396508,0.171877931000187,280,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0517387998485903,0.173670966914718,20,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0615230628289264,0.174808553811393,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.231832158940246,0.175311492378154,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0473333795198894,0.175476285276363,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0490323109447202,0.175621940057436,434,pan-cancer
mRNA,FIMM,MS-275,AAC,0.175646748979721,0.175697728767698,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0687509903308398,0.176526485227517,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.044090076254765,0.176950620018857,650,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0513489478288742,0.177714039910628,85,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.220847933799266,0.179778379271766,592,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0404528377503693,0.18155678609113,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0714997771357396,0.182479066258277,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0415441513711576,0.183625412669387,224,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.049478799605935,0.186246950382967,50,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.046823062786305,0.187004663255436,648,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0464197276484389,0.187754186963291,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0454031832073798,0.188356374660535,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0484646667539949,0.189926324006622,710,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0448848949204194,0.192121894432351,293,pan-cancer
