mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.154598731797193,5.90483317306327e-06,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.163896982198543,1.34617651550248e-05,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.185697899082322,2.80207069597769e-05,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.148647156276243,8.82171755449505e-05,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.153420813523228,0.000273148643031632,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.125691548405074,0.00030351936292274,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185605455641097,0.000464127498306534,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126870490497759,0.000477255638476425,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0969384461517208,0.000587263675311368,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0995666822453759,0.000830363192062859,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.118989337564088,0.00103641253071501,423,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105699399749812,0.00114800441867048,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.104879276694062,0.00122211219022457,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104836029492036,0.00132398429307584,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0924313979859108,0.00237545297367161,721,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105085399088276,0.00242009078912342,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0932595469845781,0.00249923042603274,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.147229807852968,0.00260534930830078,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0942719175354324,0.00266326981061348,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106192229832279,0.0026893707142266,626,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.106932606497145,0.00275195294064526,278,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0931267518448466,0.00299579636653535,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0945493195441125,0.00338094844378514,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.096673202032419,0.00352930814939753,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.144696568062243,0.00362324331142674,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108953512971516,0.00374752927304988,635,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104466716141627,0.00393091860244069,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0999352906234063,0.00451644104207607,625,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127754214495321,0.00454120859242946,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0917713736492476,0.00456242312431519,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.100845506486563,0.00476371066184655,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.096619580519465,0.004995422005843,729,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0828295036167092,0.00500622459206963,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0910516984127382,0.00575002570019705,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0973554270674286,0.00587541603485278,563,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.101756277332952,0.00613597148947293,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0922464908874436,0.00625214795990553,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0972693752462304,0.00635850581086752,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140359775032358,0.00636128371036718,105,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0966003674789212,0.00643450670902793,195,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.115187692481081,0.0067900529930246,100,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0950656277347351,0.00690471466812722,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0859540222163606,0.00699730694101683,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.112676308709016,0.00701808858464559,356,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0795766757745569,0.00706078616345875,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0782491898495573,0.00710152328761203,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105147506483288,0.00728500855015382,681,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0844571399278383,0.00737963890930363,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0906333839001863,0.00738389958942124,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0853473337899457,0.00761085319096889,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0821351291792004,0.00788924771222723,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0925015912292235,0.00819805024562687,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0968891924355638,0.00823319482453423,52,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0933595589217638,0.00847781797733973,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125428142066551,0.00884995658601672,176,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0849310539679514,0.00919707754519886,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0957689420890395,0.00958744486640083,657,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0877081331862188,0.0100821669850996,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0888178832463406,0.0107665228441452,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0802472642055402,0.0117235154411886,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0816398802176393,0.0121755428021319,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0743964444772074,0.0125428261224985,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0820170530894464,0.0127902024476688,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0923383780061171,0.0128427677648982,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122409046966209,0.0128920512876374,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0886035990787677,0.0129852655309268,739,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0815381855226263,0.0138717400735166,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.077257982661705,0.0142963553910772,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118489260294344,0.0146469085385381,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0694132424458808,0.0152935695037122,577,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0860179135208507,0.0153191703517921,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0839649439382224,0.0158769206931292,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117570916882451,0.016249021914088,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0815481001723517,0.0164494551543731,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0851689104639761,0.0166135497892391,715,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0825224853222003,0.0167620572475564,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0879223254691741,0.017352796837316,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0750783715999824,0.018029472657579,592,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.118016025342491,0.019380698522504,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0904159145356173,0.0195064231760755,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0901864588620718,0.0197269434911717,102,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0830967695366303,0.0210385543565409,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0855855812023362,0.0219336414664246,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0713198974673722,0.022129443367283,570,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0802179643614806,0.0225843176018269,617,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.138042486374767,0.0229316119780991,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0702515860689834,0.0240162420297216,155,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0831689597938495,0.0246821581581597,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0778443929919339,0.0250656201261991,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0784325770122362,0.0260499490726358,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0834025288123274,0.0267052140429075,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0763686328985605,0.028166438867488,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0707643415509106,0.0285030792824585,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0732571195207691,0.0298848461226721,615,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0756497593836115,0.0298858598842693,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.080350296518992,0.0302491696604513,43,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0743649213188391,0.0303183832684334,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.076907026869492,0.0309169427157845,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.083539845521678,0.0312552866019133,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0789719396959322,0.0314898939615747,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0663856008727106,0.0329074241384519,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.101777752720965,0.0330679088891097,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0757856253678807,0.0339509516230871,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104044864484519,0.0345473129049587,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0644622662811635,0.0347614761984324,494,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0728659114036993,0.0357454754241673,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.071648878988105,0.0361936391505528,557,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0727066181653231,0.0372582912993079,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0730047639512633,0.037876447977109,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0680176043679177,0.0381542412389175,328,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0773314994698969,0.0384822940365149,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0698135737875124,0.0386865120607892,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0651975812078463,0.0390595985378054,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0662732758771766,0.0392976248131277,303,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0773561002429591,0.0396965621403924,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.105029253969381,0.0407452502762452,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0751669446917813,0.043239395917674,104,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0692341195881494,0.0446421705866551,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0679742710319793,0.0451107470332445,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0687627145775788,0.0452726084531108,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0713450955211302,0.0461861398483447,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0656880690992977,0.0470756999690321,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0688180557082853,0.0473741812310447,659,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.083001347700592,0.0483291522176454,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0762229703803477,0.0485513667636107,227,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0637055514780899,0.0511456267682035,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0659007134885943,0.0514805324921037,502,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0895215961164523,0.0515729368626817,393,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.062089589847903,0.0523685566381597,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0727965102480005,0.0530715118502371,758,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0673123691918775,0.0539555225235018,631,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0693997104928962,0.054132776546864,26,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0682502583804721,0.0559840276641687,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0653314122157762,0.0560416823201826,562,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0657990829412624,0.0579514495586373,180,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0700079547702785,0.0587251611039033,426,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0619864166748577,0.0592421322288732,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0814738053569903,0.0597063825496985,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0580296318475754,0.0625677819426335,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0710985760076253,0.0630599132698488,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0625882212695583,0.063275854237429,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.064461251605948,0.0635563136889969,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.193160916589911,0.0639068269539726,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0700975592791158,0.0642506993751575,179,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.209924535416569,0.0659252463277513,101,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125586315485428,0.0664447734585915,487,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0650184002213507,0.0673087687147368,307,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0572100330258667,0.0676321705966123,259,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0612754965775252,0.069381058411837,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0569549378250463,0.0696851002258584,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0604881245927889,0.07052378154793,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134728625211565,0.0705869259780558,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0599528016397373,0.0709901271365157,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0587887904855761,0.0713838293615135,82,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0638600365586873,0.0718190158892601,550,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0659125822476417,0.0721055095670936,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0576793982234622,0.0722215226447286,1,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0849837209535325,0.0743037373261017,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201891151525171,0.0743109871517345,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0775190546952694,0.0746417295188886,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.066349315700159,0.0747778737012353,449,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0803274650257559,0.076665852395973,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0568479117886188,0.0772622307796164,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0582286819147562,0.0775489684052331,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0614837381154723,0.0777787133302094,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0578110713097453,0.0778708452017874,523,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0617885348770155,0.0783259348507548,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0884339798552971,0.0796748893786984,231,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0672309383249453,0.079771900867269,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0811078515452911,0.0813743515201292,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0946812903707075,0.0817502945830434,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0638741066545938,0.0823435449430853,263,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0629550552499531,0.0841242487630999,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.060707432372196,0.0841723065711777,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170734045761841,0.0849897359749137,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0827531986119354,0.0854740301079709,38,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0580553457580167,0.0865685971249619,385,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0920621437513831,0.0877970090819448,320,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0587617881795085,0.0886954088119461,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0598363660011192,0.0918681723327564,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0590947507496544,0.092862630639055,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0695762104184651,0.0941501853379622,439,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0802992762556636,0.0943036183920459,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0587209066546963,0.0968117808497254,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0572332911891469,0.0969447332971494,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0603277616916696,0.0984582412165772,644,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.089342794909748,0.0985939281816909,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128390358083452,0.0994604875885051,108,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0835661804181236,0.100373906855104,99,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.086897521051359,0.100635724757163,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0523359054880617,0.102225763660078,432,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0581897655271391,0.10248539440165,460,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.051156642466323,0.103859562901139,202,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0506028968471549,0.10446013777795,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0518161821923128,0.105744040953262,157,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0553044012417298,0.107598414690881,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0853275299404603,0.10766622976184,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0589569137679764,0.107929859276723,188,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.057460976109021,0.109831459430962,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.054047474330055,0.113959445462754,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.057495953084138,0.116669473128878,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0472631755803941,0.117102209315241,411,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0590275716890949,0.117313772766109,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0570538207691782,0.118725112100351,388,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0611757564460339,0.118834436926021,442,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0541035511391749,0.122326111192419,510,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0501652186783163,0.122940906014348,402,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0517091297389994,0.123941887814312,421,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0697149242410192,0.126668169842548,21,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0579180956817156,0.130051812795186,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0530552897087177,0.13072396953704,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0510904443134113,0.132890998623753,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0752797454258786,0.133251953811985,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0532659482955749,0.134648330059106,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0523593209697568,0.135806197484519,41,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0555218074964239,0.136342922184937,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0529094038740112,0.136709355769386,416,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0538786206020684,0.136758907676653,197,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0553363489611719,0.137693843853295,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0532781197146295,0.141703492087135,60,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0559006364215027,0.142527946190102,637,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0529364054816138,0.143317068524463,595,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0523963710983065,0.145262755009495,66,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0457493025659697,0.146280972318137,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0518037973981161,0.146794175514924,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0480860240089472,0.148534172393339,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0483203869877425,0.148906984126999,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0521688881711301,0.149168656900787,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0432555697959877,0.149785744497061,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0552145145505288,0.150024458484118,638,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0468971616254484,0.1503510794904,753,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0506802508956759,0.150464431976079,397,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0512797611616923,0.152593390293314,169,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0557295511920605,0.152653979142294,136,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104422792870868,0.152703599295526,144,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0526526864762581,0.152817290948826,537,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0481500882474082,0.153419783157099,384,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0534994953138561,0.15744132771481,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0506785447280878,0.159058727235985,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0487905209582556,0.162049771192069,400,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0711799092079974,0.162165551400911,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0444663404358639,0.163563245233869,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0480072011107641,0.163901413235883,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0488897714608007,0.164447507915235,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0646714437872601,0.165279402298068,40,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0503352168341483,0.171469365525771,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0452321567327054,0.171560366663645,474,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0529374628009158,0.171726527989164,738,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.097861440992599,0.17266621606172,123,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0477643720160966,0.172977479126955,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0507226974992537,0.173136082488999,559,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0440109563960844,0.174236314360825,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0570633478277291,0.175879266622422,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0658137802197618,0.176033467753915,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0497843918998235,0.1764637429739,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0476334010210934,0.176617134100686,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0471027505169958,0.177565497504329,701,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0752541651463831,0.177937043885419,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0515033019182616,0.177955289049591,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0488018218348372,0.17930506833048,125,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0468056359790329,0.179623005503033,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0508560499528846,0.18125528752792,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468942187284011,0.182135208184277,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0476593831345627,0.182348785798304,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0438172820390158,0.18310340419598,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0427972810569438,0.183463839426356,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045936497158465,0.184140690190753,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0491705542778931,0.184453503659404,587,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503180071101608,0.184455179439078,667,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0448957544891021,0.18533083948341,337,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0422471143441121,0.189271702693407,363,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0693392187497277,0.191346191764212,11,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0387902692185332,0.192692753108019,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0918717515112184,0.193529471808965,160,pan-cancer
