mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.149633337448476,8.66730815665353e-06,551,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.154588704772414,2.18714397438164e-05,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117927304506534,0.000773652691703399,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.116390247362087,0.000898022875247263,567,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117456776591964,0.000939084819863959,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113138245254437,0.00135715894382599,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106907110788226,0.00139141990360322,619,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116271894446992,0.00156767744131237,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.107198922142807,0.00166354611101924,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.112427529270827,0.00171653065109734,719,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108946166768822,0.00208560590950217,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115795363347104,0.00223525304121877,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13248120062895,0.00241188395713597,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.105360358450847,0.00267888636240316,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0983046442893377,0.00278124929311337,474,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104579347192427,0.00280001032122834,624,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100604547013871,0.00288197800142157,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102385336748891,0.00314273296844958,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.119832648717056,0.00315112767168437,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103144727117047,0.00328579596158179,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.104543580771209,0.00330861918336123,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.10846604443236,0.00342807382986217,675,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10112463901775,0.00364778078115081,618,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0979339311409426,0.00486817248280701,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.113458131542822,0.00492220950446637,103,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0922979538978778,0.00604046534929044,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0986256797496573,0.00627544951086737,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.125755279385389,0.00679961065214087,40,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.10409911834509,0.0078738317813471,442,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.100784520934838,0.00788047832579176,447,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12915980747066,0.00845311018232697,329,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0883606176286423,0.0100613113541059,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0755242816645037,0.0103653560879028,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0758157152974932,0.010731162503002,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.097706894133454,0.0116788463158889,241,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0887388325926785,0.0126758027097695,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0781323699078049,0.0131684893021304,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0798514084854658,0.0140525575446391,650,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.089940321947455,0.0146095924858651,710,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0850747426894855,0.015132056635451,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0696714379588273,0.0160520814142945,238,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0801620627147818,0.0164205236286649,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.176186724344543,0.017263715888031,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.171934604827749,0.0178642208262151,305,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0805032237319894,0.0182081448580947,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0894537216803273,0.0201024710260061,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0824349966656193,0.0203039375795148,187,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0872066047585435,0.0204063577028899,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.073300653232474,0.0205785957796499,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.105858635547008,0.0211184274482296,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.087377013478396,0.0211732644783853,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0787218645470991,0.0212347010778902,462,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.176767713784991,0.0212672012841665,140,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11211068991209,0.0221435089585734,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0695462104110084,0.025929663779249,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0709521747367082,0.0268807009804806,209,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0827365029418712,0.0272779945769363,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0757384960399042,0.0275877908715142,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0660460495542829,0.0279066575355499,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0618511522536431,0.0279396633470272,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0747068353520035,0.0314625440827365,203,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0739803784850671,0.0325207612426274,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0728996903476835,0.0332045636476268,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0786687705344193,0.0335080191481593,633,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0758989389449073,0.0362253307218304,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0730088795814352,0.0363922245805763,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0707330510226242,0.0368597954365484,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124541154822114,0.0375210230543537,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0935570872139124,0.038391725064279,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0938388133557871,0.0398803299218392,393,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0707772618163117,0.040170520109126,465,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0726844731641863,0.0431209669243119,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0629059286818213,0.0436560576818717,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108850132188219,0.0436725601209379,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0718710530276396,0.0458098425559702,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.069429787697864,0.0474581159288934,660,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0662788627648236,0.0490938186825365,243,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0687185714070597,0.049957268651246,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.070012728738179,0.0522349129279969,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0697849902471959,0.0544628034020981,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0617280351922148,0.0553171417189097,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0610387805665307,0.0591003844088128,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0596944115053661,0.0601496769647878,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0868249703845464,0.0604837914052045,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.223292001684722,0.0616271718753421,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138030103812583,0.0617599247063045,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0699874759230773,0.0619234418506983,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0842378976002749,0.0620330962592405,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0632044899998546,0.0647278525261076,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0577507785677643,0.0657389551264228,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.130634927533387,0.0660721668190168,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0618496546754355,0.0667217500756902,476,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661776857784889,0.0685209817911784,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0621849294992047,0.071039367006261,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0631170780898886,0.0715516778941247,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.196770823742199,0.0727108550622625,129,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0569604459770642,0.0729528623754582,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0638824950699838,0.0730816859934219,396,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0614618559011853,0.0730896936847114,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0599255919989098,0.0752596428242541,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.08656432306998,0.0768611516480898,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0628561075725979,0.0768749501529747,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0656365303267353,0.0771789693838288,605,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0544146617975478,0.0775551838568843,530,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0635036669480936,0.0794939299929725,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0578871417950914,0.0806913167598259,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0572454287436707,0.0821909654344017,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0665914091223305,0.0831129830644838,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0540302053904805,0.0831713434627023,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0554864448204008,0.0848788860131815,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0619841639372119,0.085970388939887,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0552189856891761,0.0904454389077785,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0662849589036483,0.0929192877081799,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0643078708448139,0.0956935150977184,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0667612620859111,0.0990528708573454,148,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0550338948041891,0.101315396150585,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0537431754929017,0.106607182478894,207,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0600428790468498,0.107381957063759,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0578457016972589,0.107710181299432,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0607545610116254,0.108683590565551,208,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0472394789146466,0.10926682315832,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.060587399340686,0.110649240691566,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0546225609197683,0.110668094226978,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.049996563543264,0.11082273117219,654,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0734010698484352,0.111815468043136,564,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0509027016545539,0.114930059160896,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0507381677032459,0.115126369178938,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0676363418584749,0.11540115489065,100,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.060389049041808,0.117422368157589,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532241074162434,0.118568698939092,252,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0565978856162836,0.120980273123115,76,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0538872602092633,0.124543895384068,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0539533193520224,0.125001884886531,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0836837333388214,0.125953257167946,665,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0534459766568528,0.126768062821173,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.111741712334381,0.129120411062609,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0562121845459383,0.129268317571782,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.111073371679494,0.135903669147169,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0489160958348475,0.137291381516712,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0444153032614729,0.138353912385611,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0474430439050012,0.138757293753804,63,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.168367047807067,0.139867555735393,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0569580111576008,0.139954991993761,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0538205200008457,0.140363796118792,193,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0555220673392071,0.141303721027729,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.054458179943727,0.141891607866999,492,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108494368248553,0.142940816457305,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0518808945522279,0.143325121626845,153,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0482839617099132,0.14352810678546,473,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0800006104516338,0.144389886372262,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0649403492618205,0.144941629496324,433,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0718391404379006,0.145778435982842,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.052434264085499,0.14994552098033,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0671702480021365,0.151183514999572,370,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0464751192058399,0.152192316560424,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0456821254379947,0.154049241657466,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0521245150861943,0.154616471491113,647,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.436613761286618,0.155866449555702,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0500461694380518,0.157324196640379,563,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108213606352969,0.159245265541821,134,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0452276151255451,0.160373623953762,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104342718795829,0.16153623830864,166,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.046483640897885,0.165154657492044,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.043086729513906,0.166320595311112,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.049652165896626,0.168546044971782,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0488841295175872,0.170266885493878,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0437583302526258,0.172139401859553,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0419261973582789,0.173673960551452,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0478216785303229,0.174593951526021,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0509452500084895,0.174719096700089,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0509380735175321,0.177327574338748,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.049694308676325,0.179755571885883,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103931180611829,0.180814446199677,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0633647622293788,0.182500522086507,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0448388173156137,0.183096071685998,446,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0489449174646726,0.186006294689247,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0361004328039676,0.188752894898147,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0426641179421449,0.189941217067559,613,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.046465598802649,0.189969337545176,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0464024852222231,0.190125758484178,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0451509141878043,0.195398274226683,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0490504007761549,0.195737970097686,635,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0417312964126484,0.196236643437106,509,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.04780198190228,0.201791069944794,116,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0983601297786737,0.20669859798237,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0470585860617704,0.209388850532595,199,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0473494983830851,0.211087391112948,289,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0438941815088046,0.22063409831716,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0520230631294655,0.221977086470805,291,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0392516461587485,0.223308393621531,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0366689179048902,0.226667606125129,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0439613646661187,0.227395078478138,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0672124729580886,0.227725727531591,375,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0910671988359776,0.228456782506025,641,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0887166127791222,0.22942572268531,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0417214724488538,0.229511304297943,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0395254498885476,0.229687722551743,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0440440744612049,0.230259331859593,244,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0446478752627162,0.231953834424599,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0827435712191765,0.232901377698465,588,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0386372829605873,0.234132850763598,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0425051345956259,0.239943121061258,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0387489655041766,0.242818371358901,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0347758458006969,0.243215947175409,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0356565821380557,0.244805051220015,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0624543881633302,0.246951932426377,54,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.331210178572169,0.247372217128459,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0418976153985906,0.252668658048466,263,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0613712258732543,0.253831682442655,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0418430038250987,0.255811623914665,682,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0357931264222896,0.258355594462983,152,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0407917166497167,0.258471860362086,674,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426238284356451,0.260935366266531,181,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0416393736449745,0.261595387975962,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0402873776120344,0.262282629139979,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0420022059879918,0.262446644921282,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0390668851895427,0.263856736938164,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0424568046604621,0.264253210122209,470,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0397497659863941,0.264834730991237,478,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0386380423042044,0.266832059083708,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0462503578894724,0.267095241910791,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0401066177074788,0.268875416977511,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0595589013311985,0.270900081549908,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0408592738845479,0.272562087139467,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0383024625477531,0.279409921021774,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0525807358368693,0.280542230163981,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0425141438288064,0.283196650809016,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0386436396302286,0.285586970835533,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.038105838585786,0.287467205646216,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0339234601608089,0.28766125131291,432,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0388872080231461,0.295722647234428,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0326218911491426,0.297503458029163,565,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0382296210067155,0.298756473003393,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0515471782720026,0.30092399591145,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.113090957341293,0.302413353286911,185,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0362941562446876,0.302778232692412,488,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0344065871120462,0.303224222905267,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0356442664815374,0.306496615213763,560,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0750096425304705,0.308245789184636,160,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.035333266931603,0.313674417243248,727,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.036413645628509,0.314567632085177,196,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.032612944643447,0.315115209821915,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0346936706570225,0.315866737550142,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0340903629591532,0.325001633826459,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0318946286754374,0.325581359935051,383,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0424981912130243,0.326149078091458,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0355041773189416,0.327167762614386,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0371729292764147,0.33368714441737,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0343021751378162,0.336507677618024,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0343158489175688,0.342897465564067,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0351374656214324,0.343404361408163,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0334461673533134,0.346708850275832,515,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0695333073438812,0.348556733433316,123,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0484798544184178,0.354616922933576,162,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0346124114234911,0.354983056778378,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0329091420369135,0.356061818978363,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0334236242224024,0.357032377489721,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0344814100814503,0.363624287218291,184,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.032737314721374,0.365157557448308,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0254374328005049,0.36807612408491,265,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349747474146336,0.372095998537941,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0342328055026645,0.372765352477341,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.028930112848487,0.377487585990845,455,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0644410998915986,0.380797813799317,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0327807112424558,0.383836167511916,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0282316450951156,0.387603661523517,596,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0384487652100193,0.392896227346053,461,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314302475758247,0.392940455034737,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0287876800128475,0.395607617339324,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0316970198466218,0.397546131763092,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0309338580417579,0.397617145565127,57,pan-cancer
