mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.280933988860691,3.85249620287883e-14,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.239174507516298,3.54327703576644e-11,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.18409336493646,3.54526665669003e-09,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184422559983457,2.54964084270359e-08,328,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.20017945895609,4.78160252803455e-08,510,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.169236237159203,2.39690003648939e-07,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.156582332295185,3.58624704723958e-07,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148572196047522,5.50643703724636e-07,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151639837931321,1.49221296769764e-06,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.176026414554531,5.55478653290451e-06,43,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.15842206956061,2.83957899849342e-05,89,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.124643592915832,3.31912070335323e-05,577,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131879862148429,8.2284222294384e-05,374,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.145579096493515,8.25887279212521e-05,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.121747898952805,8.55825700887934e-05,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.117958259764766,0.00014716473942716,39,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.307060999994812,0.000159143171780994,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.118990530102207,0.000160130133241778,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.121356260377041,0.000195678750780572,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.167133327551327,0.000221175479620258,191,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.110193880014969,0.000242595905551515,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.122087758635279,0.000333934253278971,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.198054250976818,0.00034212422453911,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.130046836971289,0.000364797906951964,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126910785431551,0.000384427385401778,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.125123129825671,0.000442547028504452,671,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115157318438538,0.000475596297700397,753,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113080908346055,0.000576111659472677,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110936458165871,0.000661027405864265,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.113873756653636,0.00066696493899918,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134206331146043,0.000806769876874748,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112709597121834,0.000823719799690983,340,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121014320342638,0.000920858875905182,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.105684874681547,0.000929988552163822,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.175765696944893,0.000930331558436337,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106095952249919,0.000938807098256756,34,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.177808017854586,0.000939589005362352,29,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104942682236675,0.00100766222299031,202,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113125467223442,0.00107838581106334,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110771677731607,0.00115640664342473,458,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104736962249509,0.00123277504108431,582,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.10130134014177,0.00128581885886536,398,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114921527278367,0.00134207422114706,385,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104796114183956,0.00138375662763228,33,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111084765432059,0.00144982871775891,214,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.152090394985692,0.00147865305801026,544,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0959491289733275,0.00154133011830935,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104103643541535,0.00157660168131984,570,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.327905958796797,0.00161161716291467,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.105853983701117,0.00161907109582661,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.12029470403405,0.00167744134636949,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102810827454004,0.00173198276246899,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.357538891713704,0.00176155753026017,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12770185230049,0.00179232106809029,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117074906577711,0.00201712386535341,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.102050968259242,0.00212658978078501,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.115823090599393,0.00222586415003246,28,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11714129425791,0.00266932123956223,758,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102469255656107,0.00267842518006861,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116410040729624,0.00268001908387872,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0981227000572371,0.00296829027869885,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109381840130607,0.00299181889286989,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103200595169014,0.00303322893159465,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0987013533096086,0.00331237423625345,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.129016896028485,0.003454811343162,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0933349138387629,0.00347071240758224,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106909368014958,0.00373158261114433,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.109098038238757,0.00377084954840405,280,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109978645773928,0.00393791324359156,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0953616399189763,0.00419611744596281,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.103929962704567,0.00428203727932738,425,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0918363849799766,0.0043174759905191,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110927135196566,0.00467684270098533,657,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.101915392923863,0.00469250281572417,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0880511670040586,0.00483489068721872,391,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0862281417638883,0.00491941073477394,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0815924114563623,0.00496037622982355,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101825227336234,0.00510493269574716,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100418988385896,0.00515896477991061,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0980900654451504,0.00527786712639664,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108209288532738,0.00528098516611713,574,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0914111387695723,0.00545463668085762,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103798488397766,0.0054920711445204,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101280543093977,0.00552506593845786,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10287051127188,0.00563063089653622,36,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101421945548329,0.00577125667005424,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.102969140251307,0.00599764533497543,297,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0991926918778857,0.00610447871554572,252,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0965005427613474,0.00642420455441189,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0948508494241447,0.00648074111077348,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133721019625778,0.00680192643496664,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109443439563168,0.00682028843452392,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0926567535025875,0.00682305514443864,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101307766078232,0.00702860402398152,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0991834388644495,0.00724716244454203,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101190786781753,0.00799191389772235,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.087042688716561,0.00802936822296287,251,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.098536347750917,0.00809168427205116,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.088647171422749,0.00817530924950063,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101022084708096,0.00820539904552671,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0885898760742503,0.00875423145446673,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0949072755071814,0.00883221965709679,416,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0952914171165616,0.00936978850427803,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0816506850875582,0.00952793585811636,702,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0948314048889247,0.00963421670488992,296,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.131844193913753,0.00971703928426275,40,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.129383583159553,0.00995497756013953,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0895213606045662,0.0100252263045724,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100720122673273,0.0103119540063414,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0915546223144772,0.0104007073679107,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0908288512959016,0.0117099512256315,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100506513002573,0.0120184880621755,635,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0932216157670558,0.0121084511267465,727,pan-cancer
mRNA,CCLE,AEW541,AAC,0.126341069211473,0.0124367922779121,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0874704671431054,0.012825677793819,504,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.348907371879673,0.0133725294977288,188,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0845478068679351,0.0140469104992325,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0863027438208573,0.0141057716500165,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.087435279872992,0.0141092073265444,640,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0855384848796286,0.0141552662022922,744,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0818581094526215,0.0143676371873222,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0783894633549511,0.0153825540240486,354,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.097334773266381,0.0154176831543807,24,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.116150645105157,0.015965618737402,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0926643673457831,0.0160162760124448,125,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.192557223627412,0.01643735023755,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0935574670605012,0.017378070835365,357,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0785117790306039,0.0174307088466497,743,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103792652822261,0.0177486282449585,439,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0920883082452929,0.0180155104947982,336,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0804753357586293,0.0180444233249863,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0842276365232968,0.0183446260864796,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116061948138054,0.0184608711884019,326,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0811313603563511,0.0185496621849936,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0868103642780626,0.0187020119200829,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0873944542304675,0.0189368645943262,731,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0771364981905599,0.0200668505295521,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0819609988715545,0.0201337985874879,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.081226911814319,0.0202187945662995,473,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0920050823504885,0.0205133992550786,145,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0864535163631956,0.0207093874059723,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123826844450129,0.0208966583834067,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.12882615780094,0.0212243760725506,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0762292748419244,0.0212455253900494,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0797503585725011,0.0223365315941877,387,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0850313807527423,0.0233168081690714,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0843636519562863,0.0233171821065916,59,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.128200958524096,0.0234172299892244,643,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102982555582956,0.0234953217944468,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0916425787518309,0.0239178356633353,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.084619088548721,0.0240604361394452,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0769781048883276,0.0242656342824023,676,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125091785462627,0.0252505405682629,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0766123205367178,0.02526216566195,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0824827856936856,0.0257638291871509,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0883314208440508,0.0267222981954376,55,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0729556980545332,0.0268878073294411,266,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249642869700921,0.0269784029890877,185,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109207409170211,0.0271110292227713,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0696775481961173,0.0279519976466826,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0801355874095327,0.0280462841845668,465,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0837291106392196,0.0281203806579907,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0680205647392605,0.0296311939354684,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0759035558707561,0.029731180813779,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.064402443308076,0.0314113910527589,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0759202823970858,0.0316414756379398,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0830748478000527,0.0326619322844566,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0944777309916249,0.0338922238687327,346,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144490392382566,0.0340926241754865,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.072938624953095,0.0342518916419148,509,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0814963279713459,0.0350981285201398,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0712410334265364,0.0354492168431961,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113763644532389,0.0354558286422196,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0956562801939905,0.0357054785313309,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0749210086406418,0.0362454034629732,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0716678842628675,0.0369248123425758,163,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0700600168251947,0.0371945976022168,432,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.065399260058438,0.0373451027339045,339,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0652432628514699,0.0376593296157615,245,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0688280412742453,0.0379454151306452,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104244378683398,0.0379617323901583,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0759205485797016,0.03889016068666,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0769097525268936,0.0390782146870069,668,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0795134065870763,0.0399803422128998,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.072359712193571,0.0405488213553319,267,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0731708168881468,0.040753928171052,476,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0803588084219103,0.0413354303025974,183,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.06677022269605,0.0414033973393086,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0700099763641067,0.0417803189155933,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0749717976698587,0.0419063398199051,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0703639728370529,0.0426067651304011,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0771374380041112,0.0435829027660027,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0724571672280932,0.0439797319242421,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0703495601168439,0.0440519762680896,614,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0810425297489771,0.0449128945525237,705,pan-cancer
mRNA,FIMM,MS-275,AAC,0.271233448053634,0.0452036618350182,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.05786924155793,0.0458951314277842,353,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.298664384497897,0.0474348130430261,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.071887390837863,0.0475596152377968,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115778197646798,0.0487840438842285,88,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0734386105179959,0.0488337768984382,706,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226135771760071,0.0489331525587144,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0683522112683192,0.0495627253454451,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0611312129075789,0.0533969916615262,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0726586302739212,0.0538898478152738,648,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0676632442194698,0.0539588926914424,542,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102355725332082,0.0540021915551192,571,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0653014994157414,0.0547776689993049,209,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0701470594819618,0.0553322195096071,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0625289375696437,0.0557537779715291,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0736889265576415,0.0558008470731774,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0651506256316719,0.0561369561041512,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0962639004916613,0.0563972549197864,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0714732537767978,0.0580374121037997,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0708894491607968,0.0589178891544635,153,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0761170587623722,0.0616585066022155,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0723014283105099,0.0622748592214198,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0610907241571858,0.0641184450513111,155,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0705438062550677,0.0642259535082564,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0690008770090391,0.064628777552681,734,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0607822415278509,0.065110137264131,401,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0688383787882154,0.0666817132471774,407,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0571082163626837,0.0671782167500279,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0677509955162009,0.0681737447969698,598,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0727409508522061,0.0682510472156492,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0575593523078293,0.0684316672460375,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.07143769890628,0.0694716869495469,732,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0996955476012924,0.0698243341957799,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0712545053020577,0.0727386192005622,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0654828063545582,0.0764444762512045,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0672457299171478,0.0779603927090009,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0622546134084535,0.0783169196231981,400,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0966765581566438,0.0788908618714419,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0602363331534897,0.0789080689082946,58,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0607491899268606,0.0794804694993987,274,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0695710170133771,0.0796922817375649,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0579113097296649,0.0805922842997938,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0549393174631478,0.081605381139026,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0648109191260003,0.0828010444719295,342,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10432570779498,0.0839137823263581,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0573607212431646,0.0848855595150134,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0596284951936457,0.0854482022503634,212,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.136484512749584,0.0861776867901864,459,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0896551448749619,0.0869882563432154,417,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0618164790019494,0.0874088546079013,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0678729031054556,0.0884626405794124,229,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.273913773994245,0.0891624457086464,630,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0644685823636881,0.0892045965366077,419,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0838387089177807,0.0892073541193107,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0620406847494137,0.0894762874168986,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0732588448144029,0.0899415568421649,46,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0672877207876442,0.0907960769448043,667,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0785874841316219,0.0913186142778203,234,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0581779589208171,0.0936123103360684,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0644992577080558,0.0938692425061275,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0501816358965313,0.0942215931883631,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0602179908484693,0.0946535524752546,462,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.060856687727569,0.0976345274789582,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.055589359967436,0.0978489100941654,157,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0649289991981228,0.0981601646265623,192,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0630975975947009,0.0997856403538182,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.064437443406633,0.100720856858677,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0984557489853479,0.100867986039785,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0673866938934291,0.100988035098447,158,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554457230880119,0.102997584289133,303,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0589626878062893,0.103215063802402,745,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.062682452601317,0.103746713006826,645,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0617877219201734,0.10401650760172,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0624676588274791,0.104798846604665,712,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0560092844076087,0.106108366985222,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.125738822697188,0.107084728137396,161,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.062847068801989,0.10736550965652,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0598289367389235,0.10787538356973,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0853571117910036,0.109235700060891,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0936686061761147,0.110898528262486,443,pan-cancer
