mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.15784245063856,1.27035441560533e-05,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.140041937078669,3.30025169052463e-05,303,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.111719337421479,0.000147445166651201,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11940418787004,0.000290437183263153,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121430316615984,0.000347060235443938,209,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.113895473495908,0.000450374946704413,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106825014194858,0.000548648809401476,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104629333600607,0.000583728043312615,238,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.136812235431005,0.00058835093853723,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.116952668783602,0.000848740131666344,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109897523504515,0.000863218862943437,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103109956299546,0.00115432289021232,437,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0968122105720543,0.00119908401696587,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.107873360296906,0.00139391704985903,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0942946172875198,0.00141202668557264,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.141262001072716,0.00186080838881545,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.106482602236059,0.00198592330969924,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102970012263483,0.00217244458744784,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0883990930231985,0.00232423442771042,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.112977243563953,0.00264324822788984,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113851737700029,0.00274157406410112,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100301953310152,0.00379534414835538,504,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.11023493320057,0.00393468555984424,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.111675540462024,0.00396019783684981,428,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109460919088129,0.00406370547270477,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0996134573331776,0.00422052266299116,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0866601693316016,0.00475071607715589,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103088884089868,0.0056914378801907,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0859447759349047,0.00572501899198367,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0974508600649845,0.00606459281849778,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0927566440050017,0.00639519697851671,458,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0993512168855632,0.00668968440658723,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0885085522577862,0.00812495531341014,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0941885553063784,0.00949446708593398,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0809843939425,0.00949508052145276,198,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0991217382214618,0.00956518306947142,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.098879407229039,0.00960579326314015,628,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.143394076887806,0.00966328070966491,210,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0841426555092268,0.0104962903153969,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0878021486955011,0.0108872884859104,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0895130215079265,0.0109665265210496,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0846881169614457,0.0117385005195162,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0892113107326919,0.0118710207886634,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0687083216970487,0.0119356853888394,353,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0956248690974969,0.0120779340036066,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.131493749176762,0.0123337647686005,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0901487250542033,0.0123854193613534,755,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0809771819080665,0.0127906187727639,530,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0918668442368761,0.0129214679774908,701,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0878052716467128,0.0137876178351902,324,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0817837157565085,0.0139257650385765,152,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0910739695409865,0.0140464679559032,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.090124882278412,0.0148236300887751,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.080124492317468,0.0149285652238518,266,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0829642633514967,0.0155927370682861,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0918188130549595,0.0159715817436286,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0828401047015108,0.0169193616654724,455,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0925342785468344,0.0177795110573275,587,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0810938737294921,0.0187661786326718,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0898422782903341,0.0199991949934537,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0857995475675179,0.0206591572478339,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0879732794022683,0.0210399294322248,623,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0784128782296571,0.0216035012271276,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0816952605335728,0.0222545603883447,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.104066193525419,0.0223978716716486,21,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0825540990173139,0.0224591003177276,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.089931489729899,0.0231903126652043,667,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0711387242536257,0.023260715411185,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.082621478357753,0.023477813367654,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0692054887426728,0.0236202243985281,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0965995219479277,0.0249330813357167,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0916133298311359,0.0259711928534287,241,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0828571691099322,0.027083092920384,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103122987271232,0.0274326725699185,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0817808965758493,0.0275597614576463,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0689321688141205,0.0279184003322274,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0849666642413015,0.0283842874932742,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0759261739409415,0.0295011461315304,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0875501758639464,0.0313450896602726,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0765222936820745,0.0323939676754059,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.094077461598908,0.032498083873886,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0706095766007461,0.0327792012926534,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.070879954108115,0.0328042770101252,649,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0692667720895225,0.0351660543780692,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0660469583225811,0.035753958004862,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0685101822520151,0.0363191686202458,224,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0932537884809042,0.0363662708426527,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0936642431210772,0.0374986087946405,589,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0670754173947273,0.0389049648875503,226,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0752408077390863,0.0408404592299094,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0790705461207749,0.0414586144233419,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108156207931539,0.0416627058922001,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.071234136428958,0.0417966540261942,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0643950664459689,0.0441257371081403,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0680918779823321,0.0462023712936818,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0681405804865157,0.0469250333086659,547,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0702547551787528,0.0473959052248687,476,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.073638847200018,0.0482035981694175,626,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0857346752607707,0.0495095655683366,439,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0736239380116106,0.05008891907791,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0958830381467478,0.0502253044582459,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0676096303446701,0.0505371421516351,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.072731880771736,0.0506420619826964,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0635316893213408,0.0516240654071593,609,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.072571877994373,0.0520215214545116,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0760757904764185,0.0520394645242101,357,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0619034782421279,0.0522843633865196,411,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0682360491452861,0.0526132519000486,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0724268503335127,0.0529196230345707,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0782547032446917,0.0529861551597571,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0647715703848338,0.0543550118705889,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104887516482618,0.0546218264099636,231,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0676290983735092,0.0555706086009586,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0766707721497416,0.056166050925319,179,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0614921993218953,0.0565523476475268,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154537444076689,0.0586018828629816,134,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0762675209198667,0.0586172444886365,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0756678864773972,0.0590379088176926,85,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0626456908749848,0.0601735211169441,430,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0582033975000104,0.0621350671530268,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688900658347791,0.0624845028068361,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0666367652329552,0.0625483631008598,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0641345158695749,0.062645345794372,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0727531817893737,0.0626975247775939,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0721423456763485,0.0640978688370632,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0716969560233774,0.0651875165950905,127,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0760973966060629,0.0655251924549926,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0628767140947248,0.0656115143776964,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234568309869632,0.0656993868911206,101,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0752247064677021,0.065766524880344,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0593864905499051,0.0672403296857046,354,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136389950638615,0.067961275719686,9,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0871932925346917,0.0713689391381486,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0629520772658895,0.0713966610362558,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0531669125286397,0.0722804001826582,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0637517761045496,0.0731625041383193,446,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.061226294790869,0.0737852288652991,650,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.080165993925823,0.0757067761821411,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0667143773229899,0.0773968147652061,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0582428910812847,0.0774012669188531,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0811115047579575,0.0785640448613456,433,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0625625271877533,0.0794933927395078,502,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0563186960762586,0.0799394484126487,335,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.05945576329694,0.0799932340749708,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0629133164452468,0.0800801235343041,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0617544349516188,0.0803121569052151,223,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.058419078756076,0.0803878928430247,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0682520019519507,0.0811834764452485,135,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0642593028835933,0.0830466857612704,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0592789542417958,0.0834911029270118,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0938512247044509,0.0849246968629118,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.085094483981258,0.0852787183964493,302,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0581304692052477,0.0856421863327893,397,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0693064912120194,0.0856629544249414,646,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0824977344302174,0.0872401523413331,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0636429785190425,0.0876994317931408,625,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0659870363321306,0.0886980762263401,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.084616108883516,0.09021964697402,38,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0648569741759533,0.0907624136791262,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0924017668690673,0.0914037507252059,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0667492055930708,0.0947668879693018,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0627588422653118,0.0949562756802225,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0640709088561723,0.0950302597300871,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0570202930724344,0.0957207755469629,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0608653739759852,0.0961641583076121,659,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0579033201284084,0.0970872179635138,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0557956144264771,0.0971595969059175,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0612221235357055,0.0982439647889293,624,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.231130937627086,0.0983303644076406,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.081203462945075,0.0983807527330094,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0843364373237193,0.0987881319792766,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0623459417253293,0.100624436584301,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0667406938865928,0.101462937539485,242,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.057566066633501,0.103088732821242,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0541287950816337,0.105523245911347,90,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0489821636541657,0.105902498589216,687,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0561375287869632,0.105914510421071,79,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0478024231858028,0.108232487643793,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0530360576492731,0.108592001394079,27,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.056657162475409,0.109336367116151,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0596576154294906,0.109817992253558,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0609731180169701,0.110166619074576,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0480113371151743,0.110870561671042,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0620098104268375,0.11415773082932,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0624137926558239,0.115396245456982,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0607414965950814,0.11603131508592,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0607413184092904,0.118625970069037,336,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.049078832519946,0.119940623889036,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0493847200385098,0.12064008472604,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0571054540821911,0.121880010738837,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0494285589122368,0.122385030111214,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0558910403026952,0.122793621459489,441,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0486546940069684,0.125073765356556,253,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0713897698356419,0.126214360683079,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0530798050498596,0.126910683148543,343,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0461392596638336,0.127719129029427,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.054227637018853,0.127835489608275,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0529448715429384,0.128044118968459,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0541986771924314,0.129072470381811,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0553168078587283,0.13233917170424,410,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0510306153874483,0.133714173560918,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121862609523063,0.134748179306349,429,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0715819653528415,0.135878070379837,40,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0546200874397377,0.136502178858547,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0469555308999457,0.136558935091671,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0824661439714005,0.138334640075061,105,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.052881244069865,0.138818963353644,385,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0770917640277676,0.139603903349727,10,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0420840370934867,0.139631154245527,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0582862300578869,0.140834897069236,457,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.1161335041685,0.141618234613696,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0574304002240315,0.141803274973264,165,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0520778769572707,0.143647100699639,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0565709505466784,0.147957371538314,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0503500165881986,0.148896180444165,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0478460131896715,0.149370732440737,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0491764733957453,0.150469375197913,272,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0574299020319946,0.152605129285709,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.113378577488906,0.152771986373203,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0529344146461861,0.154492649256013,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0798752547705085,0.154550503270306,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0498267680723685,0.154835411772994,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0571005805863502,0.155396568791167,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0539183431711182,0.155636396369177,475,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.399750716699855,0.156731966257051,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0737331624499536,0.159349858077941,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0555755862578418,0.159785764324544,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0476276585509321,0.162074752567764,247,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0467523072937597,0.162724151593776,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0525134553491115,0.162895603210478,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0496850748308658,0.163918363743161,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0483784486838755,0.164785372669601,542,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0644141957768958,0.164982307688885,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.189539174036822,0.165051139366834,656,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0549585754478937,0.16627025140199,454,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0585799713648501,0.166328636362263,681,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0745315015283715,0.167993000870003,261,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0645609095905006,0.168358458853686,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0531710255930565,0.169542549221601,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0691021771378369,0.170642315190573,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470964893266271,0.170669581718428,368,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0458222649269348,0.17105517951557,195,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0879496278808947,0.172192737883625,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0506988349316917,0.172271737501395,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0528566389457081,0.175722583388806,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0496115620272239,0.176818398331958,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0475434349284894,0.177573690964888,722,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0468047136453403,0.177764039014144,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0478715950609197,0.178863666522242,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0476013781882689,0.179222853210023,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0518725499834645,0.17955517060328,263,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0443633191709556,0.180296795583899,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.109145421220308,0.182070940371775,390,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0494539295207877,0.183145473393156,627,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0473980702791875,0.183281118346488,5,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0438485098861712,0.185124780181918,729,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.042407480099344,0.186196084929774,749,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.045170260958131,0.18682275920421,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0398450480780503,0.186845545482781,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.048334252924189,0.18796211646012,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0459983647495389,0.188246884325686,632,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.065929344659806,0.189531876888926,235,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0499581172100681,0.191094377276974,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0733244602013329,0.195315186935646,359,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0392095356765467,0.196189019255785,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0505025176178274,0.197030936302925,451,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0442837234329863,0.197067637478102,634,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0405578575134382,0.199010114656492,25,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0368572983778067,0.200193772595918,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.058219437419575,0.200770435281337,747,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0471999112674981,0.20305000686953,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0468913775956249,0.205806731793024,177,pan-cancer
