mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.247432322301139,3.38220897448899e-11,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.266184655771765,5.78578721219224e-11,439,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.228730837161476,5.97037909660252e-10,116,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.232189548749068,1.79764361965276e-09,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.189154749026942,7.67374201372964e-09,504,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.213116672835243,9.47020565867434e-09,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.243905153030428,1.62625767377207e-08,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.20671066311846,1.88060399716638e-08,192,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.237336221418137,2.16614217072582e-08,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.192381752598903,2.61878718879872e-08,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.175412033244925,2.88115406379439e-08,432,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.198014075846176,4.86063800029867e-08,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.286768751723524,1.05976511825651e-07,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.273086986305257,2.35624001587845e-07,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.171870633373509,2.8806415301603e-07,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.185336172662291,5.13686695547488e-07,183,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.19089524053192,2.35312987516024e-06,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.147296224977075,4.72122974217643e-06,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.151763332385726,9.79665304108486e-06,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155993461591403,1.08952304636238e-05,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.210959685388248,1.76907476786055e-05,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.16628724313185,2.25294524640967e-05,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.198827476908767,2.76156923384863e-05,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.1489659472036,3.15571398550324e-05,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142722711013559,8.55102271199311e-05,712,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.125545193429632,9.80154853866484e-05,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.129843969539941,0.000111532088126867,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.138000647665991,0.000131813673402892,477,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134978119076543,0.000132942188062847,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1340782783668,0.000143513060479488,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127598165808405,0.000187455920805213,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.197938920768864,0.000220550793947374,45,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.138130806088084,0.000221882607036563,145,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.132463700443479,0.000242202790770224,711,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128343408714154,0.000246602721241553,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12829256872572,0.00026510578259817,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.132005673212916,0.000307863675109747,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.123983122089162,0.000411460884070932,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106816943597054,0.000418564742314484,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.191309171195733,0.000473085036108238,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.181873416861894,0.000565759756429322,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.131582102737223,0.000572532748451357,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.124530396846319,0.000637525186243378,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119104876165322,0.000714415944883391,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.17560301126911,0.000992071881722488,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.110576757017239,0.00102868786519657,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.180904039846011,0.00113702901473552,399,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112519745803468,0.00118822389999581,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116961411710431,0.00132075762147798,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.115034230389364,0.001519208752235,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10981967720199,0.00156318473961976,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.167767664242942,0.00164279391132735,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.102078132594246,0.0017030759147265,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.16812592109257,0.00184456460777842,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.11971197097455,0.00203436505791238,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10100255787127,0.00216449192431473,213,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.118197139404092,0.00225849146463481,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.129616852871666,0.00237624762746406,191,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.117259036886727,0.00243182335351886,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.11365634107979,0.00271885677417138,208,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0989612552282325,0.00284971276895512,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.08742410094956,0.00304856994123139,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106004313874857,0.00318651394555501,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10353392900059,0.00375173207029577,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0908738188829932,0.00378163498236202,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0904459221372633,0.00394377053561988,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118863020979778,0.00425355038208563,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0911716974000015,0.00437355380447528,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0936854984385789,0.00443402544850786,474,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.08899513333959,0.00458291496279335,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0855671212375814,0.00601417943916702,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.106016305834446,0.00613214109749461,705,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0973572536372766,0.00636917727454054,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147018284390505,0.00650861364630696,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0986796065977478,0.00653829949066308,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.086825901325379,0.00681752222022763,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0975049760177514,0.00686220035955333,720,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0877323340263835,0.00737373307122735,523,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0966337631376489,0.00751565020190455,19,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0951813122009992,0.00752942045189658,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100995362903482,0.00756901358461567,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0930364826762741,0.00769266429160824,469,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.109791306394412,0.00802926549062308,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0928731734502009,0.00809592773372641,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0937630603139335,0.00812222420537676,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0837940728555362,0.00852423334189556,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.094827846710087,0.00873306838348811,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0990219215514844,0.00875735252790054,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0970307297620048,0.00918050885171697,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0975081212860858,0.00946141835446898,741,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.11714073563027,0.009465893786724,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0989012401114661,0.00962194553075342,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124974030409258,0.0101706163428706,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0896234724721978,0.0105244306440498,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0877294214982173,0.0106120436393176,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0821743266531101,0.0108080542001995,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0883538279163001,0.0110323365516502,522,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.135272044931445,0.0122048360603022,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0914837306400037,0.0122063268457631,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0948636834519145,0.0126791004885035,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0968620714140784,0.0135449454714783,170,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0694193465330279,0.0138059979367895,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0892242046733129,0.0138962766728325,380,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0879411693940369,0.0139855184674087,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0859443305596634,0.0140353963252785,701,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0865033819344945,0.0147377299190254,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0918907943415693,0.0160474771554657,85,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135338574382818,0.0167096445777326,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0821289929142614,0.0170007572377849,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0883255156422439,0.0173320959800474,633,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.070871424834931,0.0175660464352076,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.297793894201172,0.0176391167661544,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.128123540344266,0.0177755442983541,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0780569429627185,0.0191082548705517,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0668397890888305,0.0196394076713534,577,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.088334904269597,0.0205823738491176,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11773152141495,0.0207237816847058,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0848500629336625,0.0213464999343616,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0837979343111797,0.0215623968260067,598,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0773207303548927,0.0217779455270713,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0885152291276889,0.0218980845180098,158,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0707043027772867,0.0219449423028824,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0820718219744555,0.0221558392665948,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.119843893586477,0.0225902645145636,147,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101615962316717,0.0235106106437555,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0784663153198043,0.0240886166489766,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0670552458579181,0.0242248808311124,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0786056151761238,0.0245506548099701,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0835360890014023,0.0255006110970929,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0722917047223943,0.0265480437745653,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0832677116433202,0.0273205055191836,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0744068785432079,0.0275187669104445,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0822164078297878,0.0280190735465606,549,pan-cancer
mRNA,CTRPv2,R428,AAC,0.093653340359949,0.0284690748707959,589,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0800220543356821,0.0301618489416101,86,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0781437484469255,0.0306787852959298,278,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.081108692840745,0.0310780942663693,146,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0684633221918348,0.0324906855522299,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0798384896717343,0.0329727893162754,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0807530220915328,0.0335673300875624,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125364754552445,0.033642452425301,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0733450569603133,0.0339925219318395,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0749028577611402,0.0347398202130839,364,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0737550285384279,0.0348821300185102,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0750791703302442,0.0349420468848919,648,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0806117617681426,0.0353238631880975,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0712368388769279,0.037811627258697,507,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0683441737731809,0.0395335113290156,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0702626032222257,0.0427295692405341,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0780929222843527,0.0440410636457706,485,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0734208473701011,0.0444675903021952,420,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0720221457457902,0.0456769815415525,66,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0645393993482914,0.04672268004131,676,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.091171198500926,0.0470967944989276,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.073122049094015,0.0478805140739889,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0616847822980324,0.048752975709266,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0641394448534048,0.048855382456965,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106388477737153,0.0497202161174899,580,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10727330625459,0.0542244606549335,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0725171800558207,0.0547865539281391,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0618832230700144,0.0549781288215342,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101424094019652,0.0553874855095735,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0626731683197707,0.0568650544655609,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0664029454026568,0.0593160306820387,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0708175214482901,0.0602861249318937,611,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0926454391137283,0.0603520001207732,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100015251196247,0.0636585972480462,320,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0619341393399053,0.0640339399501471,340,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0703221711435906,0.0644567780309971,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0686609882827046,0.0650329323201479,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0595152400518084,0.0660653043170589,556,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0623791346002894,0.0667195243755619,385,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0710798641645537,0.0669842833858735,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0664530825995017,0.0674957813759099,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0971530381864497,0.0686737075664921,392,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0688878173400658,0.069645563374749,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566706552922571,0.0703241102269513,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0654536440573395,0.0704351551913432,141,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0599386318648768,0.0709170789910355,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.056597604493521,0.0714219958644376,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0594090407876457,0.0726128873470966,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.512413405499144,0.0733889901457652,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.142159844983686,0.0736657930195935,132,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0932874938440862,0.073873892216009,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0582780581032153,0.0740121008872938,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0609898404786493,0.0754779689186879,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0596519309559598,0.0755690642292463,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0671906948091122,0.0756399842596879,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0615730169298037,0.0766912106863914,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0615127137841323,0.0774456121583514,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0616148605594217,0.0781450524868284,400,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0636184330433816,0.078460820433176,739,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0572679480313506,0.079751077518924,753,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0626902671362524,0.0808891629392765,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0544500104356453,0.0831440026400695,565,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0594916331618669,0.0880196350293984,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0506803538857129,0.0882552297902056,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0600211012808175,0.0892530233881548,660,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0918573369502955,0.0901538452754707,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0641665169712505,0.0902413855499382,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0609169768381783,0.0924559636788372,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0625497393527987,0.0924647621458656,321,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0573507751624411,0.0930088690198218,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0565426314488304,0.0931854012033988,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0548926816288413,0.0941294851148056,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0609675217793638,0.0946297834453797,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0592668458466048,0.0947279881056921,408,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.284731124858694,0.0958449196278098,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0594606029786759,0.0973172019767649,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0624646478580974,0.0976749616071495,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0583464590060551,0.0984239135691573,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0533949498509565,0.103958476541962,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0597641457745175,0.104240577561812,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0591663698815408,0.104655811534081,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124711468447517,0.104663981171202,68,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0611425158497922,0.104827960564715,244,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0544870192574109,0.106094833009563,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0611834903615664,0.107567092012127,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0588188679062779,0.107713419300667,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0624378547467202,0.107830957911589,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0538039835471996,0.108562714546188,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0547942578343683,0.108912204783099,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0559797207971718,0.111806840863305,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0584625613217895,0.112313186243794,193,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0553175657077183,0.113042409464683,284,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0513357151486699,0.113308748539594,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0833976386522687,0.114430475007482,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0502110998319761,0.114678511863455,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0491193314356349,0.114890413910035,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0517082684932362,0.116007175105486,725,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0613163105297644,0.116953934267086,8,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0574504815648677,0.117650357767178,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0757252537211124,0.118755435800394,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0571992026790889,0.119004024227844,119,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.053636609673118,0.120822335880108,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0552885716018289,0.120843144831742,351,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0531353794960651,0.122030715624503,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0568564767989901,0.122207298972327,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0582757288603788,0.125551461837736,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0530526507964496,0.128079373486769,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0537047128725711,0.130911672974373,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114318806945283,0.131200320465716,108,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0762808188645852,0.131479403638687,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.053836193509181,0.134217678820319,189,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.058425444538249,0.13562688590074,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0699258060132092,0.135950470427638,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0667912056166862,0.135989204096302,461,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0448906971003209,0.136316519821336,437,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0670701630129627,0.136655225182607,100,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0722122339358126,0.138058775960202,29,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0720446673338335,0.139128602058334,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0541200241417912,0.139200452490978,44,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0679978413364913,0.139282372162076,40,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0513721371303128,0.140163851857523,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0783472343183015,0.141279545377431,599,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0477576608241173,0.142824974873011,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0531117410881383,0.14441084924399,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0779962659502812,0.144949567593758,88,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0459320897563982,0.14542338170224,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0522259849503152,0.146175649795823,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0537233203096839,0.146376295217282,710,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0497968386505817,0.148770486182415,37,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.046090288469671,0.148872987846387,750,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0522910233642529,0.149129747932286,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0658816867271321,0.154111577498599,394,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0536223818869478,0.155018204416342,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0552316374000993,0.155819111873239,493,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0741520239846146,0.156775297718735,261,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0755592309341177,0.156793536924972,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183828221500365,0.157980784782529,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0514597293222666,0.158663904218132,623,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0763961369431442,0.160647813072365,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.046671396738361,0.160920735881485,467,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0761500408332123,0.164646186111034,239,pan-cancer
