mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.194376179022999,4.52880102048679e-07,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.20355953307927,1.00141464670858e-06,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.226848352460081,1.08001191457747e-06,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.19265939922991,3.9688331211195e-06,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.17213351119909,6.77767478414425e-06,267,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.18135313265437,7.18583852246387e-06,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.170306411962793,1.59537426209475e-05,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.158584815717536,1.95037449969061e-05,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.17758214148272,3.19118304340215e-05,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.1583784618694,4.50610026560236e-05,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.162257287077393,7.1596959197767e-05,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.152338832081129,7.7104991067941e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.145998007715652,7.90457530646379e-05,163,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.15696078939072,0.000111329591299348,226,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.154724966193451,0.000115548544300467,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.150196297311137,0.000194756913602209,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.152022190876307,0.000197643699843171,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.160205812170373,0.000216162943918015,536,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.151715409914838,0.000229174502326617,515,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.143941187743554,0.000252964152935633,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.147495128177952,0.000319836630387342,59,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.206599509085896,0.000442045802274097,147,pan-cancer
mRNA,CCLE,RAF265,AAC,0.186882812040175,0.000518179696850013,590,pan-cancer
mRNA,gCSI,bid1870,AAC,0.203147669566779,0.000524817032518114,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.139722531580969,0.000569217023643246,626,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.137099607714706,0.000612300711739263,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.146217607349007,0.000617449464181255,444,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.123251372292198,0.000652959433846585,570,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.136803307744619,0.00066818069057248,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.121855392045668,0.000745233245993364,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.143297805972882,0.000745803487018321,612,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.145406464976559,0.000797625389684894,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.142442465635337,0.000813242769628175,657,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.121348316647544,0.000897249909974978,565,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.130483502079099,0.000981151234224589,723,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.124790772978258,0.000998165415524872,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.137901502585096,0.00105907523364961,667,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.116844266776761,0.00108313279981946,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.140393835567221,0.00108517615410836,229,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.124610934382592,0.00109007179545862,753,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.135081425475092,0.00127388785278046,350,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.13833914800667,0.0012846418649022,146,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.125779683338854,0.00129675230996731,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143900187031171,0.00138409853301303,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.136020329902979,0.00138844805969558,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.117125065412245,0.00162763433335078,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.131565049631138,0.00173160861034626,167,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.168507267068182,0.00176622706028986,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.122312454402568,0.00178746166385107,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.124773981339223,0.0021049373295806,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122472759356435,0.00220370916202503,538,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.127399516067097,0.00234703650152298,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.106507432874717,0.00249089954375582,721,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.11462446787461,0.00265644431118722,743,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.120465444112988,0.00282684699246332,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.09858765380117,0.00292973181853564,265,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.110727811876802,0.00312312416728874,1,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.12987465261586,0.00320338643901592,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.116928929690213,0.00341199221136595,386,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.115149983471878,0.00357775900138241,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.112563675438239,0.00361834969069383,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.108599670705667,0.00417642217210456,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.112942787657804,0.00463697821325716,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.11206607611003,0.00475628439776708,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.119820030686975,0.00487156151828769,125,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.123350587476477,0.0049013235706622,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.124609513272222,0.00492282836417062,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.120572453177492,0.00523982402188531,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.120574479106696,0.00532087630424212,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.113274058541209,0.00558251106752219,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.114617167171125,0.00576670276127674,428,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.121022935968421,0.00579562367302063,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.140096412537731,0.00585513312468832,694,pan-cancer
mRNA,CTRPv2,968,AAC,-0.227595167846632,0.00590552954439974,9,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.112158211545246,0.00594152231340569,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.116702524159441,0.00693440059452074,598,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.114195453328981,0.00697646627995166,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0991730442752819,0.00721244606270115,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.105809828365152,0.00791272226806367,345,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.118306028532587,0.00792113886395014,85,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.133574665220924,0.00802555710929931,21,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.11483054595809,0.00812100075691575,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.140791854605832,0.00819371907259327,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105853727718897,0.00819604955608033,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.104658831738662,0.00833861418887094,557,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10861781068925,0.00842992942499786,460,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.102368063096645,0.00896245907777226,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.158810660279459,0.00896663332667188,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.118319568371691,0.00899401706239761,352,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.11471552065849,0.00912498663620368,635,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104851362294884,0.00988132108556658,519,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.11158657326706,0.00988292938063662,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.101949159672283,0.0100221620437724,335,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.106859625127962,0.01040534326953,112,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.105140107843083,0.0107991341724953,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.139820948981319,0.0109638289305758,176,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0939755777003098,0.0110982533228776,260,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.100549446239446,0.0111235022253985,249,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.147256620519773,0.0111391136713168,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101606433236693,0.011825694877709,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.108283488815765,0.0121007032298557,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.103408690217157,0.0124906152228864,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.105326333238556,0.0127520103680435,574,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.100444709468383,0.0128065277155777,499,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100823023336989,0.0129611745655035,625,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0949954830402064,0.0131512784332133,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.10661848781796,0.0132710057071333,644,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100309431590187,0.0136998278910363,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.14310339890494,0.0137061735303108,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0991161053603448,0.013869716741958,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.105630656506113,0.0140722868524986,380,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.104622327432027,0.0141301380096009,135,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0936444103038217,0.0142854514457682,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.139256501965813,0.0144592213191669,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102376174740423,0.0150113486510566,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.326695418189341,0.0153207851598297,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0878829590532198,0.0156331075935152,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0965732821647694,0.0160729644146057,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103402953575101,0.0172969652456026,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0885292387125497,0.0176278426597756,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0921483499359417,0.0179123597485315,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.112855535870276,0.0182586749710202,191,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102982029494543,0.0187103436289524,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.113746413063261,0.018746434395558,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0917459590939174,0.0187493241074564,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0845574615164671,0.0193694153354695,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102283883632238,0.0195135521664951,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0969104502295086,0.0195792432644635,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.120729572518809,0.0196607294241247,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0935033525089204,0.0205108831694544,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.114542024393762,0.0205183617545747,100,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.111193016338535,0.0205880198536684,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0995794723233163,0.0208393235427495,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0929334729807885,0.0217553338632495,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.273765482645296,0.0224406109719865,325,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0886706754613351,0.0226618192853461,467,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0749238294477242,0.0226934470720839,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0981347391793854,0.0231716746082464,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0994836234908282,0.0232260274935003,540,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0941332864620394,0.0240341532356151,141,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0865337261685521,0.024529826090042,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0949535324550022,0.0255458905774677,508,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0823372450081938,0.0256456541086043,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0838320820657706,0.0257541751096123,523,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.132674544114977,0.0257699377318059,231,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.20101134168852,0.0259528733241636,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.196765843500185,0.0262025137423594,305,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0767255625298609,0.0266727512502174,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.609955020244984,0.0272541637092578,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0952307580420357,0.0279746121538243,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0802470400196856,0.027997653997245,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0952200706605543,0.0285785888493519,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0816890697946865,0.0287573229038673,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.124287912550419,0.028799394137671,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0935426453316378,0.0290235893711368,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0931636134162972,0.0292613284694579,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0993925043175404,0.0294658982572755,300,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0825835635883093,0.0295588303364258,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0933985030804416,0.0301208442328271,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0929747560347454,0.0303797615140049,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0838558275099055,0.0319468367831535,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0767837351852936,0.03218400292151,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0902438252895171,0.032531763311041,623,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.084912760647323,0.0327302241310531,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0859983901356515,0.0331042982824495,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0676808488631534,0.0338582972548829,264,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.093465329395945,0.0340875750504245,724,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0797591412450186,0.0341049215353713,247,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0919315580940117,0.0344531289916162,2,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0934657581444197,0.0349440568603432,655,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0767261124097622,0.0356545874116128,27,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0835222833134249,0.0356645005753578,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.131942768466575,0.0359379171533924,375,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0832212382375802,0.0359560358056067,214,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0787514627669152,0.0367680595723592,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0851712640217016,0.0372010522864971,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0824089447907416,0.0386714180414926,156,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.082771027030857,0.0387625284186507,276,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0815072278305143,0.0389334090563471,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0865515771042803,0.0392026165064707,187,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0856465809685378,0.0394912300211605,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0895606649656893,0.0397552713908449,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.087177460069708,0.0408071163914076,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0741418333059271,0.0410729571444851,690,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0888773201196506,0.0412962896826437,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0892886516460451,0.0426219275476881,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0782882685788205,0.0427434743190911,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.153500554049797,0.0429298219824568,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0843346495632143,0.0430774766472803,466,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0845296759789567,0.043092882343249,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.1495260644862,0.0431576769013415,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0753894181918274,0.0449241972546572,676,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0908686372245469,0.0457899038929506,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.144947640093065,0.0459152496823671,11,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0854013821297169,0.0464499615381758,184,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.109601631021506,0.0467127730579405,329,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0720368642074797,0.0469146704566131,371,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0851293667182624,0.0473386765445151,449,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.279897443480555,0.0490020760693702,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.175949459383473,0.0491014563668845,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0810462861627146,0.0502056181800786,698,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0735090672169439,0.0502664604115262,582,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0795309708798685,0.0504512332668609,715,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.105892540098824,0.0506331972014931,581,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.117135447366332,0.0507548799735314,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0885590370947341,0.0512485908862795,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0815081903077326,0.0515510299697992,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0826110444573004,0.0520475547251869,601,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0655759340785248,0.0529926019228247,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0706130193690376,0.0547926057539712,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.540020273585736,0.0547996199857454,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.106495283235006,0.0559477160830533,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10765682870716,0.0561435079613795,367,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.130675474972686,0.0563475300424005,49,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.105679173185773,0.0565469820773211,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0804011696714868,0.0569516919494229,263,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.082879162998955,0.0573154461616077,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0712838751415895,0.0580221543218693,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0632106436190429,0.0585343315552819,577,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.529990345268173,0.0600468428218067,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0750552995567307,0.0601165046258494,462,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0785627267661131,0.0605386559102682,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0738330030945746,0.0608943153649704,25,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0744165508838375,0.0609205107063311,252,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.131042322835248,0.0612327367409594,733,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0816354182199011,0.0616090744126527,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.138748769899757,0.0622591323849005,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0793833215841134,0.0631034846722722,525,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0744213211906933,0.0635286567903257,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0804022003617492,0.0637824132552173,173,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0896983257647231,0.0639834126700619,15,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0794739105819409,0.0641833217847915,55,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0946809871003041,0.0649253690008854,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0637704197640189,0.0670107358249661,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0667444151658863,0.0682804415640614,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0696697971019767,0.0684700965844721,504,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0729452624986187,0.070828613528985,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0761395399757142,0.0711306013361364,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0710351342523392,0.0711735632469622,512,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102189832557625,0.0712609146949422,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0726916690969671,0.0717395733320932,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0921362491431314,0.0717496328924397,527,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0693703284834853,0.0717557232577144,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0728574531356183,0.0724412124655612,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.08059635511736,0.0727170442806303,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0787489189319412,0.07275537731785,497,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0728245031583712,0.0747042215711244,496,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.080224116019965,0.074913162400207,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0767716262053098,0.0752645584525452,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0785626897098514,0.0757091238652704,347,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0768888768353018,0.0765171625999258,482,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.102117678629349,0.0765731186841192,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0715395497927658,0.0767711931857659,729,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0799344282678134,0.076777150894365,377,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0738043844777189,0.077726882543611,620,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0756014415128898,0.0777434161047135,405,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.165906890570811,0.0782049321350243,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0698842810621479,0.0786290270040291,344,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0905460982133937,0.0787894736262596,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0725289378327202,0.0788738605859788,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0738624798521508,0.0791486672897229,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0707055284836981,0.0792932769649906,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0657572565746922,0.0837059235095234,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.120441398673832,0.0837115654917431,262,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0713481879393793,0.0843017259476966,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110505709918379,0.0844837621911069,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101831265758323,0.0848389512245097,254,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.075969038336075,0.0855300908047053,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0700159622360794,0.0863725214500464,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0717269515057033,0.087061015207235,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0727746811795877,0.0886482138504962,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0694867982382957,0.0889481879586498,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0619530382573517,0.0894054406326331,654,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0725708833783087,0.0903423882755377,183,pan-cancer
