mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.229567142946934,2.35659028994919e-10,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.299643200244288,1.80670956243053e-09,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.275554459013117,1.04801787607992e-07,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.328767327568256,1.61964013560905e-06,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.169147029079232,3.31564048170311e-06,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.242067301063386,4.39818541228508e-06,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.236425116018337,5.25001899046155e-06,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.247151430856135,5.26765997547023e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.295736631565006,1.80101942495143e-05,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.271283515252876,3.26353657383602e-05,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.201114857609206,6.33621370405463e-05,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.138135701788611,0.000277098712369642,573,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.17990407210383,0.000418991199736924,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.117409517302083,0.00152851571169678,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.215934376000901,0.00268627823727911,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0936391383805433,0.00297870745246221,272,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.150401433423167,0.0031314217516329,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.727547726474422,0.00318591131272912,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0875179352287325,0.00364669030016773,556,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0961910028048683,0.00381989801648067,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103212065161383,0.0038608235150068,427,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0940533165068453,0.00499466638534917,380,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0952113406192908,0.005372647953809,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0953280565749995,0.00645032931143872,472,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0852681654507544,0.00720327210116666,613,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.130119023700721,0.00857334507449033,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0838345290872016,0.00898320437433079,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.180210704666506,0.00902594775411679,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0893345117667622,0.00904276555673068,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0917322371838737,0.00992289761207548,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0935440609223153,0.0099896854112823,566,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0862892116700495,0.0100215782224178,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0762377387471021,0.0121853996221756,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0842349056272544,0.015666926620733,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0747631590448295,0.015698969237163,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.071306152015048,0.0159004982650948,721,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0795715216246,0.0162972574717827,466,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0824836552245355,0.0166840769987877,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0859530931717311,0.0189202930454011,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0861832841077768,0.0217409995281531,154,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0677542738330868,0.0220131012549706,592,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.074950590217062,0.0257900520585097,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0715581904117192,0.0259956990736615,473,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0766704868433359,0.0270085620320765,311,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0828376902535805,0.0271669916129264,484,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.106083316183385,0.0278658642089362,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0719511448957624,0.0280910109364417,446,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0719171710389835,0.0295435343095483,416,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121967013679904,0.0299526111804369,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0680219453728631,0.0317064628768086,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0691810184693955,0.0341600808980825,421,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.076621970943538,0.0347404162099737,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0711115498620235,0.0351343845292299,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0667783571153349,0.0354636758143199,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0651292213633801,0.0354919890272106,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0688846564873018,0.0360485051335512,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0708681299131405,0.0369027124838337,469,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0789907596335247,0.0377177938573353,639,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0789661438115376,0.0386690037092541,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0701709840276878,0.0387184209187286,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0723590728657397,0.038880197077004,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0626637113291193,0.038956074733235,155,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.137402563308477,0.039397252030505,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.070822455863477,0.0405193354040982,648,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0736637508873249,0.04057167818582,135,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0612698072235627,0.0405780564390255,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0642515714133604,0.0408040645066654,615,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.069888760378687,0.0414556141450584,537,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0583283189295253,0.0443555275885467,702,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113258115447214,0.0448613024331094,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0631038023967384,0.0464170223789111,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0622353306555374,0.0482020407217314,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0671885096849569,0.0489216935029721,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0869497413513831,0.0495555809173036,393,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.102485048754184,0.0513100177324443,399,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0700610245108949,0.0515471423712786,395,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0642024857249915,0.0516097324382571,551,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0595390290049779,0.0523754356049732,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0625636966306346,0.0524996911399298,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0705704802255745,0.0533117289942582,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0678946187116502,0.0539408398102769,477,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0611541425305095,0.0550561933978518,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0704799505299353,0.0553008735834092,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0664702857463447,0.0556021688794902,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0670682862174036,0.0571353216980195,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0655786365851,0.0585676276013512,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0556442063026475,0.0588478370554917,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0547511973371038,0.0593724186312781,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0591472184962329,0.0598891226019697,458,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0662265331462901,0.0608078618435126,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0740055087478529,0.0636995885381595,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0583538803990583,0.0640006979745587,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0676231561464465,0.0640481281598507,288,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0622403757669886,0.0649254225865032,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0612577215876203,0.0655789911671944,252,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0573108670976451,0.0656055505915972,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0617561335861009,0.066342235965786,465,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0564657171560677,0.0672234380964984,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0542259772031104,0.069312370137896,582,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0667545044504701,0.0716212255696751,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0571581951037639,0.0729085597728094,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0574651416643508,0.073747535106147,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0585933854849073,0.0740935580383634,640,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0656029772224667,0.0743631182941489,454,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0556127254869665,0.0745241601415636,412,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0932948832732107,0.0769508201887922,45,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0614231044341471,0.0772060453374469,620,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0635710833311838,0.0784895200233682,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0648387985522586,0.079970001068675,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.057287539107557,0.0814315885562251,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0784310838333518,0.0817608381472466,302,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0560735862004919,0.0832188623094128,93,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0531866857880885,0.0836302772186468,430,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134774102762289,0.0838527839796717,108,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0606176058848565,0.0838969650735779,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0664066131740532,0.0839579573130914,681,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0625609986184776,0.0848026017245249,8,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0562751330654603,0.0855195944951342,195,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0610558265342701,0.0860413963350274,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0499132062220021,0.0861695962522125,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0549022900399308,0.0869389969099182,365,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0718041290255261,0.0870062581706697,191,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0634910704260176,0.0873045014138052,552,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0513410328536689,0.0881379695346929,530,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0601473943942098,0.0916732159064339,193,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0547281582231346,0.0925911762973173,156,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0598152274770357,0.0943089490168661,263,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.049085418382708,0.0945093473294874,411,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.052812428471294,0.0951645740518425,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0532668399587801,0.096256980661476,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0522634048301433,0.096394241417613,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0500692363333594,0.0976152291483474,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0525785263076318,0.0978698974641568,584,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0859372571528597,0.0987467404001042,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0523064097020969,0.10077253934034,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0503585979775335,0.101668125209451,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0566237661670053,0.103133514407382,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0522647075468704,0.107331025834188,496,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0746150685581148,0.107516430759005,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0560155218352568,0.108056695690255,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112418146598373,0.108399845676216,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0823103326560449,0.108909788898288,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0832885910865492,0.109414709056412,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0515900863315219,0.109798258380257,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0531460980326903,0.110173411390788,344,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.084488481275614,0.110441988132926,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0524997289458269,0.110895854416379,720,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0547026472299976,0.11135436117161,488,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0574051855860267,0.111825857819576,107,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530196502908993,0.112382110495071,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0495335204020405,0.113261120002119,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0537132960438771,0.113689020096226,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0580095051883415,0.113905722433085,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0466513734105107,0.115307328021417,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0435340933724773,0.115831561283867,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0924511514347928,0.119904469349414,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0483155133424605,0.12172130883336,157,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0509457125276887,0.121905373021926,476,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0524709677196626,0.12230955013135,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0530016537307961,0.122760952991468,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0686378335999497,0.123506807078634,349,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0609132999781703,0.124995898749284,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0541148843586355,0.126418281257033,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0709460958463552,0.126588531924078,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0480638558511857,0.127102896923578,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0473459139903725,0.127317396900766,340,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.05476573497577,0.128875759526977,482,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0551798335141459,0.12903766006869,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0450016210878436,0.129294450588639,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0552713990706875,0.130415783446315,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0943106565028625,0.131188817543987,369,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0543869443075911,0.131769204466248,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0527985232354667,0.131989350494863,645,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0553819330175984,0.132716291991755,179,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0515144275495276,0.133115260016279,624,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0515664672812997,0.135383828762376,497,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.049479876830624,0.136278528959002,634,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104079628962007,0.136884061844855,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0480766757474919,0.137035619067294,542,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0469217529921951,0.137547611864884,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0486971300548912,0.137639723588004,243,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.052269054660313,0.137900407179094,196,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0467828943791693,0.139625039053772,270,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0497801598794211,0.14050292262811,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0525293060642527,0.141881017917292,405,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0530880148838372,0.142177547478583,672,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0471442084631218,0.143059828046481,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0528072989831227,0.143861433079502,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.053427582826007,0.144209142170962,50,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0420851128301805,0.144496473599835,198,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0800711401020591,0.14530656055527,78,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153178679545027,0.148056415277014,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0513768257660823,0.148981180959761,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0506798619017074,0.149140310916938,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0493876273550114,0.150263162013932,706,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0449887862601835,0.150451245748624,303,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0538949543159709,0.150854051346178,362,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0529630722494817,0.151943207694888,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0527413757202529,0.152111063004306,347,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0496690047522282,0.152861442723307,515,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0492435032166277,0.154160164387154,297,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0443893378760126,0.154530920138612,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0491333542583497,0.155005418637865,626,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0471713891591681,0.156091105961897,206,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0479415554550997,0.159020422046616,481,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0499455728684027,0.159156872413976,698,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0437502557798998,0.159961176001569,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0720418553741265,0.161376105263497,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0476322699819137,0.161462513149396,499,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0510712383444771,0.163356156233323,724,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0424589078122966,0.163929653830057,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0506342242935836,0.164950894438395,240,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0470136047640394,0.165509840407044,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0397706655635991,0.167310221295084,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0461016287956173,0.168444918899051,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0472267161700949,0.170413582042129,586,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0461276193404926,0.174300726196532,372,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0469504176140319,0.175791194402599,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0636270299698461,0.177193184715412,268,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0442007131480019,0.178731232961025,404,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0440772932649442,0.178878207906362,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0476414850277085,0.178974677855089,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.039364496255133,0.180114238508259,202,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0562150656365778,0.180182701215929,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0442701708031857,0.181078612031599,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0698254476006262,0.182702747538545,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0628989188008899,0.184769710779854,49,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0652282228979839,0.185505456904034,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0487766411945961,0.186083818549014,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0469514952119032,0.186363141840755,435,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0413391033268276,0.188850009281833,335,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0465246698240063,0.192201399321002,75,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.039122683664984,0.193544171202207,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0397313963962362,0.193997417848951,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0396939419548991,0.195083958007815,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0467485725261243,0.196004869980634,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0378447415661989,0.196373437220113,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.382415201670562,0.197194661329026,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0597168890088168,0.197678435628807,742,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0451779196649203,0.198436206458634,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0482018265143444,0.199525061459097,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0460502793112736,0.200965226287603,30,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0911519920018715,0.201893283988132,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0462577279101765,0.202133199403383,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0381529956310158,0.202173743368345,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0410304248291186,0.202273818620774,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0453683832314873,0.203630618642253,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0349399142539612,0.203717816495652,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0431261897426232,0.204252497729265,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0429803669970863,0.206148765335177,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0438626874370715,0.20762632991879,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0454046632586277,0.209216862431102,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0426446387613178,0.209586971662997,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0470359447556475,0.210347435590104,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0406694879771611,0.210474681924866,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0457009123239491,0.214260364492221,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0387557341126397,0.21460402413112,363,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457410182070993,0.21532183338914,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0925671791812583,0.215402520832607,471,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.042941928314667,0.215796649773247,187,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0539167773152142,0.216888372611798,433,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0429351962622618,0.216898492747207,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0372225933805511,0.217739561232803,33,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0415893943169949,0.218974971794219,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0425014494403775,0.219139652760998,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0452947303159432,0.219145829233311,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0403555387002717,0.219302291756774,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0541958190319883,0.220598934322789,348,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0371401296107568,0.221642530740505,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0414247941169673,0.221801526245931,538,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0435151520896037,0.222183928864811,60,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0403938998346607,0.224088804967712,403,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0506388721141282,0.224830709309469,589,pan-cancer
