mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.216183481019943,1.54817291272879e-09,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.184966627219091,8.58598837344102e-09,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.203497491276326,1.17896928637406e-08,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.204133770569851,1.77775329590673e-08,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.185263487145206,4.46591781074419e-08,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.176557693632334,1.16054049583394e-07,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.169688922172109,1.28040593196202e-07,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.183439686467411,2.42925646890855e-07,618,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.224580835933728,4.04621910174679e-07,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.165992316853891,5.24079084121402e-07,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157765656134439,5.62139027628205e-07,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.182788860661533,6.76565420193246e-07,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.153176922737807,8.63957288401535e-07,721,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.173527994661229,9.28245017836544e-07,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.174258645688016,1.21160461668189e-06,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14664559860789,1.22832208264976e-06,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.172111958408586,1.29266625808739e-06,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.157430028327676,1.69035601568477e-06,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.163156213469364,2.23966028832393e-06,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.155647002814659,2.60144626366789e-06,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.15036590741195,2.85005498690153e-06,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.154328442204664,3.93393038006271e-06,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.148456017669237,4.24912686939448e-06,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.138736160277398,7.06593279170689e-06,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.167376954553147,7.18848374789668e-06,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150379066044177,7.99472678045114e-06,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141826070436376,8.7934410896825e-06,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.157793356521883,9.70109317362336e-06,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152578890851059,1.07068673843073e-05,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.166359300967791,1.07938137087869e-05,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.222744829448503,1.09054933381982e-05,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.133076141137775,1.29667443200781e-05,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.145291475969767,1.33233130661793e-05,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.14331174591961,1.37046194911306e-05,63,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.155433758770206,1.50799097994633e-05,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.140344197896644,1.72096617268534e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.514344275667028,1.76064231354167e-05,101,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131102575079859,1.88280933068973e-05,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128753413634633,2.08060533545273e-05,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.166332269415182,2.1936247509637e-05,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.139424488433981,2.21677970023139e-05,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14105068596541,2.45956999431387e-05,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.150401287460896,3.3888633554116e-05,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.193213587329677,3.45773218759063e-05,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.156976916457141,3.57515216893043e-05,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118379747480143,5.08466566660182e-05,577,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.143659560662056,5.37998709617163e-05,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12703108768242,6.24270268198682e-05,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.201308896125045,6.27604766147307e-05,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.142192612483717,6.51725136849664e-05,560,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.142970527095323,7.4912287354996e-05,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.133888881112254,7.88552840271724e-05,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.126103850102964,9.76668749599128e-05,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128435973164698,0.000100069819093941,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136397002817344,0.000134959330947655,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.198150148184418,0.000140352541720156,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125034211277822,0.000158435400240679,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136673006263589,0.00016416599462307,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145004613280679,0.000186903595553298,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.121881777911497,0.000189442809541592,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.18383588162686,0.000192346059189703,176,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125965497285457,0.000201205001877057,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117726402798792,0.000202860361133423,530,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113615718600515,0.000259707978552399,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126346430631226,0.000263483480345654,476,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134123460874993,0.000268469402057333,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131772733838052,0.000296949423874269,319,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.150779495635624,0.000332916460293753,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13367968441777,0.000358258355876373,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141247512594958,0.000366120401188144,484,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.397151240445262,0.000367648979192858,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.134176592830523,0.000396836789611965,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.133927150494137,0.000408371375970183,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129828781387381,0.000433800816065612,281,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.115395336784109,0.000439897195584194,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115600383524565,0.000468691361847096,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.114836429888506,0.000491009112363157,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.130681922049934,0.000503081834565691,263,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.111524675798642,0.000522630451749491,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110026378728062,0.000536069035488684,317,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122534377367306,0.000540731599956933,81,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124381990037767,0.000562417389690856,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.12617018072772,0.000700220307464965,60,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0983716161856623,0.000702395902533942,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119556241535889,0.000740478941049167,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12559674653475,0.000760768905765264,125,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111828520746392,0.00079515933667898,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141421427972691,0.000848739166365591,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.124582403853538,0.000905208726898137,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124029599803732,0.000992840302990405,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109010185225457,0.00119123293658576,523,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106863193459064,0.00127433455818324,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.097865405157603,0.00144879969585952,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.12110430361251,0.00153686441308464,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.165633882281122,0.00158396830956084,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110423293821385,0.00160975146339424,344,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.113286747035032,0.00163096445419944,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109329985491853,0.00167957260643564,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108635581393837,0.00173482008239393,502,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.122052842147148,0.00174368437330134,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102246549371155,0.00185426212881341,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101895004510864,0.00215850219153811,509,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.155804336610464,0.00218026300328218,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0976412954529989,0.0023124901996764,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155336346498057,0.0023733162776176,29,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.131405264027043,0.00241112498513803,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102474460753285,0.00251068556322002,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1084989994498,0.00260516574660269,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114462351251472,0.00267569043684309,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.108103146504947,0.00269522302488673,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111156061298091,0.00277274138929667,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.100919100099486,0.00278855921184728,596,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0930078135960918,0.00285115264649003,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.128531706677931,0.00286233452426073,346,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157182836502823,0.00288758039892863,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.097350457345878,0.0030974452806428,432,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100418048586852,0.00317494558707776,221,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0980526010922858,0.00334397204352371,214,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106314918548877,0.00338536509289918,660,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103000847843064,0.00348184204030856,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0925753182190785,0.00356937204866654,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.107619414079704,0.0035989136509525,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100538406897916,0.00364550995503204,421,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.109566202858674,0.00367183662780058,644,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0930882345921356,0.00383126577055189,328,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0923121581915291,0.00387166941494652,690,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111610354071822,0.00400398240825723,178,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0901006610627123,0.00413390472454842,1,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111079005874245,0.00436903438434814,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102343770159846,0.00466427152253162,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.102059899193049,0.00469875322165423,301,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0980722359685778,0.00483803242962208,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0905904045715075,0.00492993508518008,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.123303904883536,0.00505949932081836,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108951244442145,0.00516503292738587,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0897966492327787,0.00547036724705123,654,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.145096621799238,0.00551543730838406,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10230161873364,0.0057791469142457,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.102471146394596,0.00595354630714629,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.327328651211578,0.00599946070751247,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0971859316430457,0.00672507347546291,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110489961675847,0.0068921602212915,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.079919489478345,0.00729688448352185,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0997000242138039,0.0075221558655475,623,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0916693179260112,0.00754870743708534,90,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0993632826580713,0.00770163145317932,197,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0853643024243661,0.00783604950557752,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0894544377778447,0.0081127599030883,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0978152631624235,0.00878244990510666,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0938776818259946,0.00894481940962782,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0997892422439684,0.00902136054257735,451,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.127333634066055,0.00914484383543092,235,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0931483675677317,0.00920182384386871,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105600973402513,0.00922960044384294,681,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133030473973079,0.00935285908592824,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0909288675147716,0.0094752906928451,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.103229010537599,0.00961853016364901,227,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0880723421124682,0.00972643230461163,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.090393955371409,0.00991506884081501,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0978767296701896,0.0103483861863812,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0914642658651868,0.0106633742736325,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0896531363682967,0.0110773186920675,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0765356015956764,0.0116449974676632,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0877333552497343,0.0116687206140427,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.125713281078256,0.0117194541829159,49,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0890121623898202,0.0118026129650768,279,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0903730964950413,0.0118613324185299,372,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0974468802627907,0.0118880548875947,55,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0905691538712604,0.0124197550637151,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0812096361701631,0.0130985519504523,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0835287737545645,0.0135899489439398,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.298442385295075,0.0136838712182092,129,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0912501397626123,0.0139048691434819,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0935728703869916,0.013938921226067,165,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0901307988104298,0.0143860265393406,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0858646587459032,0.014427711360053,278,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0926759106070473,0.0155769871337234,2,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.119161242489962,0.015642362990836,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0815277225606426,0.0161249327328693,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0934634529691457,0.0164154002399918,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0785487985904714,0.0171097924700926,615,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.127797657322252,0.0172622944621053,105,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0911579798321917,0.0173596356395432,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0854589629868224,0.0175629868389371,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125828723396375,0.0176656791762662,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.090333675330633,0.0178352390693542,426,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0924596018848267,0.0184583211408494,208,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.07624071877567,0.0187829551247844,374,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0741074247672606,0.0194516262999047,556,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.080632684407104,0.0196784206260753,446,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117571916464727,0.0198563873178914,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0898656089196264,0.0203362433650927,389,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0849680458632908,0.0205037805270897,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0871521037348656,0.0209466125780961,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108840459545347,0.0210313003548864,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.112662198862907,0.0211934905980336,38,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0751375176911366,0.0218020453024423,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0861680251128443,0.0218384801892469,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.1293467306072,0.0222948972194871,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.08588813960837,0.0223237075273065,420,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0847318018472139,0.0227440889953982,167,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0788210205670638,0.0230159828505017,619,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0817598214327267,0.0235405794481449,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0865406544455114,0.0237491091447277,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0759164602412729,0.0245234294055752,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.120997340448896,0.0247886629122606,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0811697549253853,0.0250138714172295,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.163546828202813,0.0253858258055317,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0857427799976872,0.0257648615163875,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0798214818031841,0.0261723365415753,203,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0800474647391686,0.0264780986159443,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0767837839765486,0.026547566903727,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.082112779346579,0.0270021179349404,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0835909087002055,0.0272395569333523,17,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0819321465101048,0.0276733061123885,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124420202298621,0.0281638728776929,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0811216996594554,0.0294069655045447,112,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.076272461129669,0.0303114222273453,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0813137394630969,0.0305666839823268,435,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.079493223922155,0.0307780369294798,169,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.077190425779363,0.0309119128741675,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.075686129424385,0.0315712173024635,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109861593481506,0.0321871966740682,277,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0742273196074071,0.0333621579061463,551,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.428375404722546,0.0348144284250094,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0763412068953825,0.0353080367015077,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0764918233683789,0.0355503770918809,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.070321510795878,0.0360444056914469,650,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0728246478570637,0.0363277380641322,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0797762796960698,0.0365386644463052,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0819082269250967,0.0368150557447906,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.074283178279512,0.037069921544594,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0754886384418106,0.0393855790706881,187,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0810892303768036,0.0399227027233596,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0765811346851406,0.0403018257526394,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.065991540255999,0.0406683227677932,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.218815649501169,0.040809204783103,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.155611668986074,0.0412227309090487,160,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0775615133314075,0.0414048860740594,682,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.157909335005241,0.0426806040763981,390,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.073461564062447,0.0429315829564182,567,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0764726235303084,0.0433550510265793,405,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0691406335992484,0.043822506144742,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0742303327863631,0.0438511848579135,396,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.073428861818968,0.0442736670336185,460,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0674333859691892,0.0462526851094984,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0742768086723864,0.0463515086150179,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0699812505346286,0.0468598010964348,249,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0715873024046991,0.0481501673469275,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0947075103459139,0.0481679777127812,302,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0710705690839086,0.0498804484760154,312,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0703777429590176,0.0499156852702651,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0842385209732769,0.0500294305672481,534,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.111647513261565,0.0500372902010896,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0599492995840194,0.0501509664191412,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0713271428872796,0.051346412529208,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0666895189588604,0.0514480874792553,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0656073264537266,0.0523896949956103,666,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0838805435887424,0.0524875609580218,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0668724120891324,0.0573693404254453,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0743261418607516,0.0575436720883662,184,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0731117465048959,0.058588916824085,240,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.068796105264276,0.0586666533989017,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10317417393717,0.0610605770016876,174,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0599831883378134,0.061901041166242,266,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.100714138012796,0.0619960939001455,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0682274574638202,0.0620277883053946,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0726075676292971,0.062713175391693,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0669335229346143,0.0629306916044933,537,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.064157573931751,0.0641026306489501,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.067211460532093,0.0652324407884093,597,pan-cancer
