mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.168089987466962,8.52268193560557e-06,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144575233463619,7.85066010139061e-05,490,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.145529392401996,0.000113622824131033,165,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.144396451986305,0.000190542634686442,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.118901652020393,0.000447991008537911,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.130476186826558,0.000490598755954883,427,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.119329833950306,0.000696987446971379,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121484582460936,0.000848320213879006,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.125406919269634,0.00105720127414215,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120267830769344,0.00106365610428377,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109938667933179,0.00115937517931541,221,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123615371980604,0.00121466132485428,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120622797603114,0.0015095251587595,2,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121661042214146,0.00163195795441446,540,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.11123936697855,0.00182628857083913,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0936888886101898,0.00189591194882319,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101444942997229,0.00204320147546724,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.108951904440959,0.00242167104972855,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.112178834944007,0.00246823931533161,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0962458183223531,0.00262483601001236,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.158491771466827,0.00289778876967658,105,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.11499032235692,0.00320491390127834,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108979220897833,0.00468844432134588,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0960044407673071,0.00481960337341984,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0970648826365096,0.00491552487811163,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0941501518325136,0.00502834945969184,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0966486426799838,0.00513085609726134,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.102978234132852,0.00574421213585354,299,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0802822609929568,0.00581127718033581,577,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0961501657661977,0.00601980844588781,621,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.194188802678064,0.00603537879453957,588,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0917316521197768,0.00618642390806906,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100949051401527,0.00688300665376614,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115597848622359,0.00848330643659714,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0865143496248276,0.00889781200740077,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.088305418824787,0.00896990674764709,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0945445635554563,0.00924542845618346,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0919684561479176,0.0102439646926596,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0900727490386812,0.0117453999110603,510,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110596667740551,0.0122082106205343,100,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0909491602636864,0.0128872203235987,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.096786992190314,0.0130681556644839,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.139099998773606,0.0131705890614766,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.101053778617341,0.0136011409278725,103,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.087964315255873,0.0138448941156186,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0709555107075261,0.0141653593908173,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0929255978902474,0.0146687365594254,667,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0903376242877047,0.0151239599876778,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0916297690626175,0.0152584407609293,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.087459161317047,0.0153284413743375,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0842780741158979,0.0163756782729133,386,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0790780026140688,0.0172593820158285,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0852070623146791,0.0178846880592173,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0834264243640573,0.0179000143490331,279,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.071318987706403,0.0194212797526969,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0881735376024759,0.019702849442041,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0730626257572838,0.0198797035703625,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.083135162707826,0.019988232751131,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0754965515068513,0.0220529959224725,676,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0682030843759086,0.0241751092559007,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0758076908774789,0.0242296829132627,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0696393993028049,0.0277771774202589,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0796601481923224,0.0279559061497467,408,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0798749355187131,0.0287212373393689,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0671416495769196,0.0292081219901606,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113455415091796,0.031026148721481,254,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0716659107959492,0.0312074603427701,613,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0853128046947366,0.0312621960921022,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0800308706841375,0.0319249042208067,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0701575317765703,0.0341303203278438,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0752411270906701,0.0348371031705714,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0792672088350463,0.0361972648109708,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0666768970066197,0.0370725791051453,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0769186509571298,0.0376092831964909,628,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0800298300897398,0.0398222593885712,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0775921243868949,0.0398744380225774,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0766339578555107,0.0399606281475018,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.079945905793196,0.0399732328511275,447,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0698563429133657,0.0421856206442323,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0747446713917617,0.0430522759880223,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0757462890486263,0.0443147211773633,612,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0762047647686087,0.0447928912050783,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0789420188668682,0.0449486837036524,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199836760674569,0.0478338832048214,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0710614819398498,0.0479690156538168,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0700468208745257,0.0484397572760124,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102533116018449,0.0491064221808033,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0996265318258462,0.0494709998359661,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0749033674635612,0.0497754973148138,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0645599151983864,0.0514942059050261,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0716468769602735,0.0516835410012403,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0690966294710386,0.0517098437502091,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0638706807326185,0.0517766056977786,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0631707963259612,0.0549444072939082,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0770845490549201,0.0550971715835935,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0714220014211576,0.0566127893969096,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0610025268834387,0.0567944709489555,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0607399254335848,0.0578627993340447,570,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0670859906722816,0.0589761449766641,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103285656078628,0.0593388854589308,685,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.10220985653196,0.0611312442315116,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0690928050016363,0.0612792657745638,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0880589564469966,0.0622312516833933,370,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0706355163772834,0.0628627580586698,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0677360560021041,0.0647977516431588,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0639537099240229,0.0647982235804677,385,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0721644410246183,0.0696109338430142,493,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0676004283920961,0.0696440632777474,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0650411682925671,0.0703286860113066,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0908036989725877,0.0733692519645085,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0569434508069761,0.073621000639229,133,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0717579106866973,0.0736984472849635,652,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0625634430043492,0.0737211565694777,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0571815756602232,0.0745195916076636,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0572170473060117,0.075401639529573,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.06362505336281,0.0760948590670427,480,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0667309229486279,0.0762337023936344,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0659122144958313,0.0794731491218827,18,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0666633234969481,0.0825071693701217,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.06820882425904,0.0837480150842131,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0634550063436277,0.0848192233940857,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0603451523704296,0.0853764446392167,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0756450698160726,0.0858585567913987,191,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0846146568263944,0.0861042546985369,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0840329843903986,0.0863082756748933,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0648240129314146,0.086561809245913,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0581828539588205,0.0882399169649825,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0669862459623301,0.0885088069655578,154,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0643120610519566,0.0886999122024296,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13898601028915,0.0922660671935087,308,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0598601841337498,0.0932543822237187,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0626503244210828,0.0977522941084255,426,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0645753486647002,0.100258066765189,738,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0608308225355889,0.100487376218583,167,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.084231610504447,0.101066522694344,118,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0613092315554819,0.102101633338868,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.059078052344416,0.106660050233896,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0532067182133393,0.107856039521659,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0510852517903922,0.109443321810876,155,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0597578273376301,0.109970368719024,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0569478787883168,0.110335309977506,618,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0875193282498044,0.111690328156753,665,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0559921571059304,0.112635508180385,81,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0733904424022427,0.113226629302597,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0625397552015571,0.11403726961995,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0552901458601048,0.115660780767661,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0561873497060571,0.117821609737572,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0505035084030778,0.118285575644331,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0882529982868334,0.118514581783729,143,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0582245595310906,0.121826898389937,428,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0583408413896995,0.123166445528968,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0458452846112861,0.127721431707808,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0501941552329644,0.12862835446104,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.081642680493939,0.128704728737925,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0472381058344217,0.129483393631439,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0519132168087622,0.130461024508064,476,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0521978508809698,0.130551570841273,619,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667546353533521,0.133685660845559,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0595402205328547,0.139198421030603,442,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0550591519063718,0.141133231419464,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0515374855437741,0.141290740385265,755,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.057925854804294,0.141504533355358,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0535516819714442,0.14268787026749,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0523246097293995,0.142919200550987,701,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0554021417173579,0.144568722339558,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0623634767034215,0.14469270460879,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0557825945035668,0.145953941242719,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0525848805036422,0.14672135884085,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0560809179664181,0.147286285351647,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.444070138081209,0.148118508374175,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0468290051243318,0.149273688895253,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16055709570831,0.151567403529794,101,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0558796278989072,0.152478062911479,495,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0488535346560053,0.152659919661585,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0511059530694336,0.154611833860488,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0548317156151996,0.156571421506007,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0467297102597674,0.158077425695698,412,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0548862553602889,0.15865725242511,159,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0608226141958976,0.159619880791294,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0500515869489551,0.160280554608529,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0546108098744564,0.160716845585697,646,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110818147233093,0.162017706918938,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0747335405295494,0.162995011871057,162,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0518340221259202,0.163230340878026,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0542360244378538,0.166676478545333,635,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0495305428391342,0.168601534829534,627,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.053144017557048,0.173750084839448,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0541366472366466,0.175455881381436,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0496896273506128,0.176144525501562,141,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0497426183716955,0.180214889323222,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0433006719021099,0.1802471693314,430,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465599207919203,0.18244756287328,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0499485908612651,0.187795279850582,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0493610569107738,0.190888450348547,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0446928560602916,0.191902906835214,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0473781216196979,0.192247034330953,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100597281017393,0.1926791581278,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0464826547321101,0.195291254568796,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0485922470173161,0.196775138435798,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0468793939870001,0.19719061345255,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0513806524242116,0.200470574090856,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0590321211445098,0.203207834484585,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.377222568758472,0.203858138035169,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0419528991763434,0.205049412949203,225,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0483890610319945,0.206001522249517,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0977000108452313,0.206560276917165,83,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0466371341406093,0.207009688465315,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0451986125094273,0.209706519321041,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478774813692291,0.210359650707498,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0670181727374833,0.213697002057044,54,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0479281208478459,0.216410578107932,289,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0431513971576023,0.219006579104775,465,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0440952187754886,0.21933093384931,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0697847980407768,0.220601900115057,139,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0641341611941449,0.239644812809715,463,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0452769316689,0.242226061430443,531,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0451269615495501,0.246544483112064,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0594662291110194,0.24699171289695,99,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0409514058046986,0.248697392592829,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.042891943360628,0.24939542691327,435,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0419412057055608,0.25044277472593,460,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0412188163630004,0.252292179668675,625,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0443438045555815,0.255854216423714,184,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0619469702035785,0.258581576045733,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0448467456290215,0.259050433185956,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0343459173559585,0.260929239227734,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0605784398697662,0.261499600250478,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0503017265085217,0.262712997310877,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433992155077995,0.263727780196111,406,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0519486256058878,0.269466680403045,234,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.041847024973079,0.273365168974503,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0413529063913257,0.27568732888877,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0674382979672253,0.27641011568115,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0405520283132353,0.277760279169539,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0389198519210617,0.27899126827236,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0402630032606484,0.287093087317225,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0408515265065379,0.288646959268052,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0378976653196892,0.29175602030736,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0497321956953604,0.294558923578519,714,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388658466398556,0.297035001074369,698,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0346494384758598,0.29773707479019,650,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0375628381299866,0.30450942260397,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0376607348863293,0.307636859821013,197,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0323016150184942,0.307903092291181,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.03838873154603,0.308022989654047,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0285182381747473,0.310026800706602,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0359812983967152,0.313861315017312,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0377226905151751,0.314225204969642,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0323088819459056,0.320866432763075,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0323347597524022,0.32233141994205,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0607973297704108,0.32316941641818,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0374923884930744,0.32411535099368,183,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0378350713188414,0.327356397309229,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0360591128182287,0.328994983689257,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0345981550324223,0.331003866556735,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0347100284159995,0.336007281353378,312,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0395129889240858,0.336741593783729,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0355865252199195,0.337311301470579,711,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0346110509889223,0.338191620754201,567,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0346946194284196,0.341690122435523,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0737376534412918,0.342253730373221,124,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.073558276328443,0.34624114979986,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0729055549475873,0.348103714932326,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0355725602439513,0.348326194728633,605,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0325537160711053,0.349998711442861,252,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0335897475863924,0.354218511675905,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0336452595502855,0.356372358395814,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0308685858723634,0.357522847460618,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.03425504281703,0.360712894324839,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0327796664422616,0.36221198882019,617,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0400269401992936,0.362972529524876,334,pan-cancer
