mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.259058007071711,6.63176604667635e-12,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.218541613429865,2.36583465931916e-08,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.202330739106618,8.07576792655983e-08,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.198555971581756,9.10536050163249e-07,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.180429695772211,1.94810081457613e-06,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.25667531917477,3.41031092164611e-06,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.176295114601416,4.78349379992435e-06,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.187041171836109,6.61626915908769e-06,492,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.17028361304385,1.05900112184685e-05,622,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.192817792498117,3.8126887517118e-05,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.164958487756708,5.22359675748542e-05,587,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.166485241173882,6.18998165695473e-05,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.161029672457503,6.41951240745397e-05,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.154751925443397,7.91116554060021e-05,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.153099547147998,8.48078871047639e-05,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.148411457265308,0.000128026233663409,625,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.224471933826645,0.000129311452205859,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.134758277395026,0.000136244255624744,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.133580647564168,0.00016018903839295,432,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.154894147092524,0.000228279650114333,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.148256062663237,0.000349988836854099,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.139983570536616,0.000351717613416686,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.143681946957199,0.000400023865610678,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117955310097583,0.000431281267971801,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.132715536741665,0.00045442637690632,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.130112774746184,0.00051877947324195,621,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.166368255393215,0.000531496102728427,21,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.181609357379822,0.000760633244401328,754,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.189728812402571,0.000769260949290521,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130087003471947,0.00086794837798284,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.190073610554091,0.000890887022920062,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.108544307369231,0.00107642025736885,411,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.121864312175108,0.00116318874498816,249,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124488221054425,0.00123569557634061,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123065389407456,0.00129306852646144,618,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.390101927993159,0.00131737869739329,656,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.114234511074169,0.00137062730709183,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.128724731566256,0.00178368940123429,593,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.125593076270821,0.00193915794032886,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.11701032722067,0.00209675819559679,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.125143494438509,0.00220562017653316,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.111230137238082,0.00225242869902714,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12359977999514,0.00228672972952044,657,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103171612620311,0.00251506963239223,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12365731595629,0.00257414334517263,104,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.112408954450085,0.00266487735790725,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.177082726283058,0.00278700291210163,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.127670531965132,0.00286099228456182,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.114206721329716,0.0030301975983364,481,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108869267359508,0.00309989958108215,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.110043975354556,0.00348646055679047,189,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111900778890093,0.00357704981309922,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.115308711769388,0.00358098984436806,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.105589515074426,0.00441743820204392,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.106028088470534,0.00475848646556682,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11084224257871,0.00480733516797897,319,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.136303974358859,0.00510459961326254,234,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0997981201783539,0.00528069562216731,228,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.161943318551074,0.00547551778143276,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.21529237374932,0.00552904230809476,471,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.207495307120226,0.00558358981029054,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.103469642451474,0.00619549893770361,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0992347304880996,0.00623035049728825,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.08903642854407,0.0064629404228532,290,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.414851550410887,0.00658020744594067,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.156116425364781,0.00673138302786153,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.187258935601865,0.00678306601923941,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100785252520183,0.0068393069533716,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0923232037608628,0.00704920395925922,467,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.110628370129788,0.00780842461237715,179,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.155895281564492,0.00837853908305373,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.369024844758442,0.00865862451895439,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0955411343231358,0.0108665592262117,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.120969503343096,0.0115071457633505,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0966530368130369,0.0116552528196315,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0804911317952067,0.0122812721506844,238,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0921794579693545,0.012461154558107,4,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.144450412607844,0.0127737061295968,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.100155511478456,0.0129132692510577,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10432557234584,0.0132007445882194,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103622540910731,0.0133543002264199,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0986760918818494,0.0138663155218284,698,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0853111927564211,0.0144086034057432,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.101035967523013,0.0144699800025886,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113780744482004,0.0147279590602944,356,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0974825134005067,0.0176219325735172,675,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0888968668859548,0.0177121374235553,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.114538618220458,0.0179241937045926,334,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0865288679064559,0.0181947784172513,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0907380851217116,0.0184752410019062,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.14388310942863,0.0186004260135976,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.128285313416978,0.0189517547470128,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0883308446527034,0.0200228699418661,441,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0827705642625357,0.020339799508501,744,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0854960715854386,0.0206578824759902,683,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0905166351277339,0.022349836494132,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0923389849698675,0.0223688267063125,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0886817021507916,0.0224366824437638,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0886632882379004,0.0228396231525131,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0842570043837658,0.0242412455926374,551,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.131882122669094,0.0245318920808736,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.119206365722524,0.0248095440929402,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0817455027784142,0.0251416597806837,213,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0812788168010848,0.0254270873581663,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0799725301762575,0.0260746111365122,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0799889270575328,0.0264412294549399,400,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.126290092592017,0.0270079959011359,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0898078765185878,0.0270320525214818,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.086540505402328,0.0270523996837783,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0823012014177257,0.027407175527856,26,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.114139344491971,0.027670244372787,585,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079383135063146,0.0309806182921263,425,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.371602140286396,0.0317852311327834,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.084472130411801,0.0330433684300323,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0835568702835131,0.0344655255026896,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.151286304145132,0.0344963194114045,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.155008853757648,0.0345121636958189,658,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0740190038262352,0.0349910784145674,412,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0846581829909556,0.036285630355669,758,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0672883289345255,0.0365027722091921,736,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0841686208568328,0.0370088579721858,193,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0991721843783717,0.037187199293434,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102332252978704,0.0372476669614069,433,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0650153488813038,0.0373266885666326,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.121368357364025,0.0381215339558852,88,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0743228764649556,0.0388208304910419,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.10291280872937,0.0389845606415593,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.077093096841212,0.0391843324845692,476,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104945234159408,0.0400144683247214,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.117186716831102,0.0428483047210958,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0993489392971441,0.0434626353449589,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0807043490940671,0.0436114152699163,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0938175288959172,0.0440022794548963,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0792824606009414,0.0442389617866235,169,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0785738694114588,0.04463407397341,620,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110444968200074,0.0453499207152167,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0787902919634452,0.0473192296942242,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0650181051125367,0.0473586816458705,198,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0819108930728615,0.0476985229302027,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.14423179995458,0.0494265862421126,83,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.110433302179259,0.0506630155924157,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0797133947894702,0.0511845615294244,559,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0982258654492799,0.053154666858821,527,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.119998153637692,0.0538894373577802,45,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0802321006403572,0.0552925518284964,289,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0794669328150085,0.0558620206361503,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740128858335215,0.0561981033930145,522,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.305634114907476,0.0566767851822823,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0779469304703544,0.0571476254365458,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112178458580519,0.057237137093559,320,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0672405547824124,0.0582348537520468,676,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0745044942828374,0.0582982003610176,597,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0664649452119947,0.0586057958438549,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0748417071676283,0.0612225414986693,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0882498543455004,0.0616189775826476,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0970304510771417,0.0625673321176423,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0745815343983052,0.0640241367006826,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0745100928240204,0.0641776784878514,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0742306997375937,0.0652866866358997,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0632362191394184,0.0672184420409592,340,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.110235058272375,0.0672599804887497,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.073946841625509,0.0677095846348358,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0707346563754514,0.0686324456623599,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0722549356863914,0.0691891708569214,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.073537532004295,0.0698800813523451,43,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0766042640139828,0.070298995984746,347,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.346419352621112,0.0716525810918906,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0604229233171326,0.0726613829303036,317,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0765110385211656,0.0728389752399617,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0752897541590006,0.0734511723049704,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.098250198863557,0.0738650585255989,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108428497659789,0.0746726075913997,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0689666551001059,0.0748250559739814,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0666920274879439,0.0770533783699357,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0748744925034195,0.0770933201520958,376,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0784915711674711,0.077414012691272,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0807076747558411,0.0775169705786071,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0628880945623651,0.0775685850156942,63,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0755687399845764,0.079784812379287,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0589866493641298,0.0799839962165331,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0745081389626898,0.0823932800457392,751,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0692502342033974,0.0852689372520018,420,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.071280619064297,0.0861326170126851,222,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0656179355475273,0.0876588092664129,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.068646150286742,0.0883642246586764,612,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0696304213591391,0.0891842132211624,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0688175015205754,0.0893297867133512,149,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.32711001848829,0.0905574193869963,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0717390095300401,0.0908101913444537,240,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.286817582320176,0.0911305034867974,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0765797322180991,0.0915475408929451,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0698834691698374,0.0923478624170187,389,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0617217656649473,0.0926551780959398,431,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0649942216019918,0.0942403839815247,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0576327371161701,0.0965404112853726,382,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128111503845451,0.0968963613216727,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0841767314541955,0.0982663887862177,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0684415966885959,0.098456055938574,549,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0830587882064886,0.0985362359170465,349,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0561819445408226,0.0999857638818177,253,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0623633633028522,0.100914442438496,499,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.065927092784858,0.104356526173228,18,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119047802871085,0.104444043179253,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0606648273498262,0.105082069477486,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0553135453750025,0.107059856830398,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0766608500159834,0.107391042463094,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0938362441539215,0.108433615081386,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0594762872755579,0.110484574480774,22,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0887387681621794,0.11049840894445,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0541132471359501,0.112212308337251,328,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0632762420437095,0.112549128857302,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0614627892280807,0.112863070880511,41,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0591061642006135,0.113995031550148,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0552887875643221,0.115982477188497,337,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0585956835242713,0.115991206444864,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0642175265240332,0.116396749358858,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.05972031788188,0.119023061012125,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0785193792429537,0.119442019390732,235,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.076618122328309,0.119486280299978,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0578685979796599,0.120247032836755,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0597514791234738,0.12171108797736,700,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0960638819200974,0.122302396584086,463,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0587856806798359,0.123034820860263,381,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0789772909133534,0.123945032449583,689,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.279148523270786,0.124485709332264,419,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0590277989660789,0.125538265204277,203,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0634119180214408,0.127237582912378,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0501790871612096,0.128458991597942,339,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.221609232108683,0.128535421519309,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0926104952579025,0.131558918379207,443,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0558191044696966,0.132512668676145,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.104107218156312,0.134356735081703,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0587777306976847,0.135625667997036,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0536260171127159,0.137501645461221,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0553538951042253,0.138530623020808,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0573267164733815,0.138621617408074,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0574155298809243,0.139098561266791,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.283983776311581,0.139100729971498,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0602410693206951,0.140691124389893,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0628204550605643,0.141339840102083,667,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0624732849946518,0.143059745025918,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0606827466114607,0.144820625379909,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121924976079961,0.145057493291918,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.292057715822691,0.145648828944971,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0803458776212956,0.147790996903191,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0779178235649685,0.149663446789648,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0517946830815878,0.15008207899113,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0487869241272356,0.150649552352533,609,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104971057449816,0.151989799075325,160,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0548016505395244,0.15344043632336,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.261188579688598,0.155550962046704,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0525385838081566,0.15713395678133,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0527340219608386,0.158068881198005,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0553200932489408,0.158455779639759,281,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.200743080017731,0.158516663128482,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0566913550200146,0.158629848230252,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0519002894190011,0.158755467952785,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0786675509058236,0.159689162236551,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0723129490991939,0.160371767922627,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0609254129588196,0.160656726192904,102,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0605434381392077,0.161481275673288,484,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0590270840368546,0.162439523070283,159,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0587279979314143,0.165594105956287,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0496306091581839,0.16564258542333,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0568781295105592,0.166632055365965,646,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0641419889743766,0.166683541197427,534,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0496066323180158,0.166835985980366,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0557505735787374,0.168610831733536,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0438140714655033,0.169177016918694,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.403417508227513,0.171646996641303,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0545036781326453,0.174913349776705,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0488873560180863,0.175076650973222,757,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0535460531797174,0.175478464097762,13,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0436820168699393,0.177024928612704,190,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0580404676105352,0.177669857187399,493,pan-cancer
