mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.439143886120969,8.33901248565001e-13,9,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.164187169989873,4.61167441712996e-06,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.31678590269714,1.38164088753557e-05,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.283676623045553,2.81692814517825e-05,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.269253547465873,8.86727742691941e-05,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.136099475008227,0.000154336459812441,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.212115107816913,0.00166694722539334,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0944245709531142,0.0043094475989607,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0946097702748615,0.00605709467731288,456,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.095903349494011,0.00842391154114328,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.193107269836871,0.00877064554731751,140,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0829562417460419,0.00974803772206236,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0858691753249927,0.0149864207761518,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0760285997792918,0.0167913370255517,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0901804438370581,0.0178352202315176,115,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0738381103394115,0.0185469234091695,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.169976428891471,0.0186010954627507,132,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0659820320542918,0.0189323113713122,238,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.093265296988373,0.0202699978841876,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.076776638522766,0.021224050246714,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0828413829137588,0.0217696074120647,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.166757677639131,0.0235304343275406,308,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0825170221035713,0.0254043357982465,85,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0728196276558151,0.0268787114446644,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0782066905405116,0.02908193050204,30,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0742105192782042,0.031581074330714,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0762722990013105,0.0343901111875574,528,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0730048385631423,0.0363842658873635,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.074692973501885,0.040697696281433,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0659257071718409,0.044505667145525,7,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0643603277246652,0.0464745586389632,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0714239952579325,0.0470238083490603,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0676417717466039,0.0473216247876966,519,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0669194794823287,0.0493238976297755,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0639423559822773,0.0549791113455798,386,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0653898524351931,0.0558847159894502,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.064924831311723,0.0633886330762719,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0596150750087852,0.0877835024601492,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.061017151332913,0.0935785958571606,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0562691844002736,0.09440556306387,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0541853891246589,0.103223554156067,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0545573390994477,0.103543981336113,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113501018547619,0.107918859465417,487,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0570873838541083,0.10803120519895,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0538354153400388,0.117699044982219,13,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0538265750507529,0.118244699857581,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.180565733044193,0.118294767457785,101,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0575040383240251,0.119383184804809,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10703521557798,0.122538679872302,124,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0557159782713049,0.129927231139616,184,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0542036585217204,0.131177128328481,657,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104183757551649,0.131525030006825,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0687623914441253,0.132280718661967,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0489227173133782,0.138057303437705,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146881631577943,0.139861701741729,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0497614801813077,0.141958284137443,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0445636911879335,0.142511917432365,555,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0608184550911857,0.145164930051067,15,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0795473530133706,0.146473966260465,97,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0456978451319628,0.153867541709423,504,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.090468452491605,0.15792519129359,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0481107724742623,0.159490556652424,59,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0499439534166784,0.160192113496804,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465272430847249,0.162074460758197,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0455609986146772,0.163528438023984,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0459894076904878,0.164930559936773,755,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0605608696208742,0.169671519633279,604,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0554392622797494,0.178715793813621,589,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0988575402000691,0.184523215441678,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0473773173920556,0.194213572701491,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0470895627625404,0.197680957451568,222,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0427418162383741,0.197681577902918,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0698582047833807,0.198599324935217,143,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0473636524715357,0.200073133557188,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0797880795407142,0.200762382058815,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0422692676642574,0.20552231056262,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0449298786703139,0.206214753723658,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0823447822297559,0.206753834433972,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429820931969361,0.21134795716902,407,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0466855735719242,0.213531733161437,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130458706298912,0.21520487836498,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.044085417290748,0.217732706428327,244,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0572321194151341,0.21910162654482,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0551728530313502,0.220575171123816,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0723614093822259,0.223579613123768,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0365317922308104,0.227329010441799,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0372846139028204,0.230680365931048,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.036558312427704,0.235547669722964,371,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0412552244211292,0.236346241151176,490,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0402517212899643,0.243653531151441,460,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0413462921010912,0.250778447596097,492,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0394313018184593,0.252141349188712,351,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0416228758169067,0.252385669349036,199,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0405717550822902,0.252673631864487,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0799821090327255,0.255992403744576,151,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0362431319418022,0.257803084929248,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0400735301158169,0.258247442984551,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0398450059323956,0.259817543016995,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0411890259802106,0.262802028092217,470,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0401033430545012,0.265597879604773,587,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0351128553846715,0.266852964914525,650,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0386796216294301,0.268224619286203,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352702131963122,0.269021797960202,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0371387366189717,0.271059524541547,560,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0410895624125724,0.272939750794965,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0426906690138311,0.27427391815656,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0579784720528435,0.274469038292116,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0391943461298691,0.275596482455559,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0477513506186684,0.277427829879239,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0380154034512248,0.277926732535923,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0334499681078959,0.281481788568445,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0376458050497548,0.282913458449975,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0332200117158687,0.286742024220139,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0359248671900704,0.293898481408657,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0321711469857985,0.297510842439144,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0398381542092396,0.309340899906236,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0355596658662556,0.309707864333903,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0312444303288739,0.310174155858729,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0463926353729364,0.310380838348709,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.037647413573117,0.312775882911912,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364892267862667,0.315600492845564,288,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0702377870677088,0.315813640693696,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0292071792369987,0.316690791065381,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0378285499484125,0.317151786851904,652,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0292209823538913,0.317687935993264,411,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0352204549662587,0.318991746763098,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0348306559184152,0.322695900468298,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.033731017612386,0.323254923479805,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0306898738810224,0.326390993788017,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0340037348700724,0.326482286537532,396,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.041913434600416,0.334311816758402,527,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0381040902202814,0.334711276606588,46,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0310339624292876,0.335480256177318,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0492613127466125,0.337928764059142,359,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0468830763182233,0.341195381962365,99,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0319370199559661,0.342252037773238,659,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337290930193951,0.349323733716492,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0305010481165523,0.353764719620096,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0344176606180366,0.354504596130827,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0245193010916466,0.35780648741237,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0329942846709387,0.35871399293611,104,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0311430427607337,0.359813349590151,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0311278138172318,0.361840019994544,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0455180527381785,0.362475641698616,122,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112982676719767,0.365027563747302,656,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0434059721480629,0.365695270351942,29,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0431078744764931,0.366364314851764,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0269326994435957,0.369284462013318,530,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0621448694715768,0.370756696349971,172,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0330339328002447,0.371251270320208,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0321085875630148,0.37421833570287,117,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0276165035770816,0.374513278816852,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0277916966533466,0.375254370561524,676,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0392257971231459,0.376016976459834,564,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268393533977154,0.376040833951331,224,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0416800628778893,0.376105255246271,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0403816885970123,0.379943106577895,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0301716983221221,0.383749148151044,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0308200728555398,0.385174307714667,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0271953964720685,0.38643267004595,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0310733596849928,0.3911058007184,593,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0461854897678699,0.391916846731917,375,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280289243271601,0.392280699664233,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0297990935104653,0.396856427119611,628,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309112023257668,0.398463835622245,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0265201750953055,0.398582380376081,509,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0301171274972373,0.398840460286445,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0268170644992696,0.399390992655241,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0304987856575408,0.402385721374364,70,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0425388036274548,0.403725044561084,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0305983174804035,0.405534536994188,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0292103161776398,0.405730200975411,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0277418134571075,0.408095940492987,621,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309908600095113,0.412664062240262,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0306645881251949,0.414997324045028,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0298492110819354,0.418618045655507,616,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0275221261520185,0.42036381354729,301,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0302290406739015,0.426800904286068,573,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0292695305652391,0.428355919333519,646,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0354123277093377,0.430109500850462,370,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281961371687758,0.430941374336497,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0288347205395796,0.431743297929364,178,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.027278502085592,0.432500967222424,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0267330835731278,0.436707830413197,319,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0264229770851395,0.436864611887254,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.028382588945676,0.437601917022037,130,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0268440404254468,0.437770651724595,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0282685040523143,0.439696882437638,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0392167247318636,0.441093894662115,571,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0371335906790111,0.441565538012782,277,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0239195189363281,0.442119470748608,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0240794173214405,0.447030952872049,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0254993514050349,0.448545817859661,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239950649835744,0.450386430489034,596,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0326099193595912,0.456949023895453,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0225892930056149,0.458588248594795,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0549993442510529,0.460030735868977,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.024828478555039,0.46061346474324,180,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0351225722356711,0.460698502860622,329,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0220538686962739,0.461148278164782,609,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0273016263723239,0.464658738578692,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0223321631435562,0.466417929844554,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.027279671638943,0.467749470495217,493,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0257801267071866,0.473432442314243,43,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0327801225452346,0.479082793214742,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205851108010501,0.480168160086382,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.025767047142528,0.480460251792682,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0254873160557282,0.480661461018052,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.024621315834114,0.480981882073404,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265107995566566,0.48252529550524,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0236670924817253,0.48372650639844,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0801097828613032,0.485013321381384,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0246835405329988,0.48913819331332,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0252142646411358,0.491589836235438,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0232527533202521,0.492368895897196,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.023024619832046,0.493933850355065,51,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0228017860576105,0.494234650029611,441,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248372760777266,0.496421225284208,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222926758562596,0.498668810060974,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0236396371047077,0.501297219792374,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0246982844255771,0.503673588452544,642,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0203964614218257,0.503971615425521,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.02226230977104,0.50853193837408,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0241260263623589,0.508810573245333,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0235885663718324,0.511544965628972,629,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0216732651985141,0.51340179682983,344,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245343362699333,0.514580990935694,113,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0242029762119642,0.516542452571667,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0326881449686162,0.516789719833998,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0453871763920503,0.518928455700602,166,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0338235775509717,0.518933873401502,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0226154783363268,0.521549942015012,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0206326777189463,0.522095186424831,542,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.031949623770009,0.522333669138678,643,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0201415314532201,0.522454947588114,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0227413805112704,0.523079301862887,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228820736685379,0.52820951009908,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205130483064815,0.528837004321002,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0229151185702213,0.529207938858286,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0224980881576573,0.529435927774967,86,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0327866539366312,0.529500949371777,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278645314568745,0.530992220467672,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191420801886618,0.531005967788478,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223981505470315,0.531056291148608,336,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0435245234401632,0.531654127768114,164,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0286285170474846,0.533757006491078,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0217867767158192,0.533851896752632,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0223184443140464,0.534259577041389,321,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0225983012332728,0.536702201536977,106,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0209123957243626,0.542807067286828,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0196166671793876,0.543652942904511,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0190554106696831,0.546369469153572,274,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0195028654019579,0.547559850035094,156,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0232591961350115,0.547952010577814,109,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.029117235472991,0.552998319618098,254,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0218178587243566,0.553399239575677,655,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0188181814521168,0.553593315519704,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0253761745790105,0.565571784325599,12,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0256577652522475,0.567855016928868,302,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0408309421787723,0.568844647457107,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0201116931155699,0.570048327934364,435,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0235494879855116,0.570729145755085,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0203797854874945,0.571709174988969,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0194769524283769,0.57450703624701,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0174739614296599,0.574664610273203,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0235992068960299,0.575210044284507,737,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0190782578418996,0.576205167548886,567,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0160597399091065,0.576355158271612,198,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179521396422863,0.576425520339506,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0168044520302599,0.576427310684143,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.019876584082504,0.580803509404903,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0197131247527181,0.582074274265724,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0205170445410926,0.583029279841868,362,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0178865344219052,0.583964104021561,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0190306839931226,0.5842156899107,479,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0199670980492647,0.58541516951173,285,pan-cancer
