mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.250473086753969,5.2662116727529e-12,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.299436199158736,2.20244854502463e-11,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.203412757744791,3.84047149000474e-09,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.198987158359493,3.19222648753746e-08,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.189416934523473,5.64864144610442e-08,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.177364635724006,2.11829398264802e-07,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.181899638283386,4.02511399579762e-07,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.162152955822413,5.76279424068734e-07,723,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.343076626512456,6.77619886268202e-07,658,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.260052360269591,1.60858110523627e-06,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.22687247216798,9.74373760067617e-06,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.148638045828565,2.51205685388616e-05,396,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.14977538708638,4.82956932100818e-05,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.135048036757259,0.000155706350737432,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.134822750072486,0.000328894569527299,289,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.117877160670538,0.000704449823219091,301,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.570736492488145,0.000830263547883741,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107464970054459,0.00169161785478829,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.107300089519886,0.00169309689722816,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106276497358063,0.00255090169652957,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.09999517927214,0.00298585106464468,551,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0962480429836267,0.00324028604222637,387,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10063351042273,0.0033716110149734,466,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0903521944984027,0.00399373294692604,402,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.152605208966593,0.0041659594534115,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103077307403095,0.00473455209278114,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.103474859985664,0.0050761791952743,492,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.344126180060217,0.00515781974857054,656,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0857855054370786,0.00784236826004816,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0914670934749935,0.00847907268218579,510,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.138065172387708,0.00964333276007441,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0894059719333195,0.00970895911499471,701,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0808937640421764,0.0102065405411487,82,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.080008177832598,0.0106477960827961,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.119807674331441,0.0106546524104841,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0938809320372404,0.0107126789767003,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0913709413613275,0.0113048240667781,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.091940295288424,0.0119551660544958,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0936659268865384,0.0124148109789044,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0767049058503429,0.0135612578811262,1,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0850069138846772,0.0139206158575107,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0899074752794318,0.0147156733712456,110,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0886339426691961,0.0155565768978982,127,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0768632464949728,0.016206634047483,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.124004796451784,0.0171320553661771,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0742380314875584,0.0180942166108298,401,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0812950351914296,0.0187957682895061,481,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0990557964639089,0.0200786048403329,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0862281949832482,0.0201921844402607,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.084752027638731,0.0219078507565595,672,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.160084510795506,0.022722844417903,586,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0722012449076067,0.0227328188596738,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.119760235867875,0.0228728092748494,10,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.432660716407741,0.0231947690849173,630,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0811640816407049,0.0233886505896368,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0785721600274121,0.0238935614133538,177,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0777436701966616,0.0239080116074326,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0772048168355431,0.0241624971703459,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0832121738722881,0.0255124244474461,70,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.080357380773303,0.0259648987224536,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0764918680256269,0.0264030823206958,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.250581883490379,0.0266184546722383,185,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0772214292690397,0.026677052368559,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0663699924750092,0.0268028334000899,411,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0764394862348996,0.027189387796636,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0786602200411415,0.0275061333049916,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0695528148369481,0.0280176536052336,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0746242260001589,0.0293044330141334,279,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.064301837567613,0.0329832932722289,190,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0979301849903485,0.0340097648305052,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0740229586856015,0.0342917567726594,444,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104907364735293,0.0345031880263146,118,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.333133696895238,0.038682776429878,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0741981555701513,0.0406103924763619,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0638231437124355,0.0409212932799355,556,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0750298180479942,0.0424098415653204,449,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0739320979321504,0.0435864728506631,321,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0958565092569356,0.0454969186200119,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.259830368125593,0.0456651630826865,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147256361337601,0.045736187694498,132,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0666378548109056,0.0457481332183302,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103557886419272,0.0458553341379763,735,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0832989742093856,0.0461697025152033,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0690937145026134,0.0464895756543955,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0727638726201137,0.0482266361586125,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0665242995032328,0.0503752386425016,621,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0739264471718132,0.0513722740666584,55,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0690414974890754,0.0530491355080684,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101752410324487,0.0556049459911822,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0729091931538805,0.0560796996161787,230,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0650344526100556,0.0565000415952475,22,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104412996443379,0.0568271016271898,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100218586361204,0.0579585178117867,443,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0680234964668782,0.0582078996566921,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0646408389504368,0.0593395683400596,304,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0619449642409037,0.0594426648559137,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0699637093428528,0.0596215892726372,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.073243854952777,0.0609510923095697,681,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.066894503740801,0.0620994731265032,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0692032413073973,0.0663922018220121,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0700360965613617,0.0666425168664495,242,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0854633534337706,0.0669174308233264,581,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0632992771522911,0.0677094421411907,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0669034971151015,0.0680597952080904,86,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0590924059902724,0.0691643108521028,58,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0525719540037361,0.0693864236957824,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0982425914870011,0.070914402556441,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0554154370883314,0.0717461393471366,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0652866358940619,0.0724209133738707,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0624937582946465,0.0728837017598326,727,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0595897403669438,0.0731171374662547,37,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0542597148951382,0.0732770204831774,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.054176540491254,0.0765876630230438,354,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0901297700694401,0.0766117923650529,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.346404310840231,0.0770576132119053,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0860626669927226,0.0804962456777809,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0636361624192477,0.080686511318538,75,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0645715296174627,0.0818243434400922,240,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.358830437654269,0.0828926785673373,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0627617415518396,0.0851210617224024,18,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0592461330802969,0.0857842637411446,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0640453995389218,0.0867406841554788,106,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0891233133331039,0.0887413184112608,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0600663118697182,0.0890096879776496,648,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.089924215439226,0.0900237154328843,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0570437044142454,0.0932381406824463,322,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0573844871134796,0.0937112736492717,465,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0549290933320772,0.0940320281202847,337,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0600203118353405,0.0963487831545573,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0585793633652564,0.0990637809985557,620,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.072426289410621,0.100327797793527,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114198997828629,0.103012933069097,305,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0556000379079503,0.10425535278346,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0558952430836894,0.105130132841725,189,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0532390955710784,0.106718143800088,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0545090981107341,0.107286736461571,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0534119499046748,0.108965798376229,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0847247723946162,0.109291543049196,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.206418780956054,0.109444810336536,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0604011474135518,0.110673842530415,376,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0829317445956268,0.112324710119756,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0573711371310675,0.112910093006337,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0657664394086334,0.112917569569835,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0590716581797106,0.113964606122657,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0597814416752951,0.114956305057568,85,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0493253091565256,0.118352279818195,260,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0711608192750555,0.120006774696062,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.05734893652873,0.121168945653522,675,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0642013490654475,0.122152130665718,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.051081337675228,0.123921993833014,221,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0528403566719528,0.124502513536053,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0550207231475827,0.125517798732933,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.051682355389499,0.125998637120762,512,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0531310204616442,0.126284250441919,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0449875595205939,0.128341946287092,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0520663617087156,0.129310711701656,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0573079418823488,0.129651482391222,447,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0791020711335766,0.130070127677437,218,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0517747405833569,0.135426635798502,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0515864516496687,0.136734126795361,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0544542365241434,0.138050846941353,612,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0535758752384775,0.138335995496946,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0408088548453495,0.13887257902464,353,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.283285412711417,0.139694400427017,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0543029242175976,0.141114785800969,104,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0550286574405068,0.142796505152551,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0754281839783867,0.143233484491821,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0734436788748917,0.143942700690329,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0788576652005529,0.145426459897548,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0780208084933196,0.147306830889951,45,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.054188718439591,0.149732885140157,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0497091187345643,0.150321726456024,739,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0462737535557119,0.150859088366035,247,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0468282885428261,0.152910803443441,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0658939392274138,0.154065743549155,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0613418130234538,0.154077470737401,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0478327367647571,0.154646913254162,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.045913662806702,0.154759651988038,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.052096946033778,0.155319791239267,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0746065522184204,0.156684899898912,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0469615090703119,0.157321142384862,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0763138380635259,0.158000003850939,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0969200800812272,0.160517770750526,487,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0460590789205751,0.160656127834473,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0465781346167868,0.161189536906936,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0515165862117106,0.161413882123964,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0728145259125998,0.164600234613537,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.105813682774307,0.164892886722293,308,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0995754992802332,0.165678287477007,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0507302826519829,0.166655409743161,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0462055852994571,0.167712598574572,476,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0463593908017187,0.167873512956286,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0466445902475461,0.169882654550757,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0453514001336967,0.170505150001983,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0741479727229502,0.171045525861476,204,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0439959902914228,0.17282678067751,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0491051050840266,0.173799848432672,418,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.303593283439992,0.174047762761264,603,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0908623670768596,0.174875596893058,588,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0463654745991791,0.175538509493556,195,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0518176970879269,0.176014238968917,102,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0518667525803205,0.176081205725122,71,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0405183382046998,0.176855844563349,736,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0450627215838107,0.177277903358073,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0472485657260327,0.177843339828174,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0492725907314213,0.178009122057277,657,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0606029314756943,0.178473607689966,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0458038276567391,0.178904927989472,397,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0520043115908636,0.181077082398888,573,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0493026054791271,0.182041051901876,117,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0851242634041194,0.183025061650158,369,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0379934495693342,0.183318529220336,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0509835348019753,0.184356728921869,113,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0443447512382091,0.187256840843097,496,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0461579251585128,0.18757707232022,563,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0706354965433069,0.187998604318646,580,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.238152987535025,0.188687886905886,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0515067216245664,0.188902109983903,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0444148502645725,0.191467417997247,220,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0593496724932898,0.191741203974092,694,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0679210218590059,0.19237393091627,746,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0485688696569225,0.196004124950179,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430196781360494,0.197993020505896,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.276391526200061,0.198107980365669,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0685827245222304,0.199239194074537,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.048350584878306,0.199263609470557,8,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0500801852375008,0.200020230250792,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0481982428485531,0.201432838336468,159,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0434549275084806,0.202173918420706,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0645406897805342,0.205579405298899,643,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0394207702124575,0.205608627806487,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0434928646793964,0.207377871941095,425,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0377529413369618,0.20872296105804,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0421612341189593,0.211626617009549,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0429569726977606,0.213325901468662,659,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0454963110488409,0.213740512119846,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0463445291488421,0.214700682353122,145,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0681503159275306,0.216008797908679,399,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0434466769337947,0.216030500590633,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0893493316478998,0.21617216432024,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0468070114321478,0.216555109929976,208,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0477765481731586,0.216659093755755,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0619334133635426,0.216668901298294,99,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0417368071323775,0.220144941086503,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0415936586861159,0.220906541356259,507,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363291309598708,0.222419862359242,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0454168655480876,0.224180082820054,201,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0600273948664839,0.224538517335377,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0452194356601748,0.228609519184641,300,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0355605283012469,0.228735651498704,494,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0401975803177456,0.228860717984579,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0396989804390373,0.229074969679327,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0582892706322953,0.230459380112792,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0421032206847731,0.230751504971662,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0415018367351905,0.231713757720709,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.04239735924624,0.231872499841439,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0405474266193544,0.232070791960222,246,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.183938044466569,0.233491460819934,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0538294884565339,0.233602149844862,326,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0413005199865654,0.237759367339642,138,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0458321182539065,0.23776042250396,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0417597267694577,0.248002683317805,17,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123795059789134,0.248716945214447,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0477485380038327,0.249284073627443,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0433847452492724,0.251312717788177,406,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425527665950751,0.254214084001829,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0405350290970755,0.254474752679305,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.056932322833294,0.257703888810395,254,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.247988179969331,0.258288983956826,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0569931925311629,0.259782555064636,733,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0810637144211088,0.260916043452132,295,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0377948406501579,0.262561610054137,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0406147416413365,0.263464076973741,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346473246082269,0.264176104982282,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0470598183434053,0.264872564656839,291,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0424368558979045,0.265055954672056,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0326856027261033,0.265139526272528,198,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0409556154190777,0.266338993303592,107,pan-cancer
