mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.162496492816944,2.78176754936466e-05,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11790173950298,0.000419952104142978,676,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.137268806664417,0.000553373468347203,55,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.11032475913795,0.000767808080383768,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109627197396322,0.00102731121673333,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111406357259921,0.00119966336738147,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.120241005395527,0.00148826146875946,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104587770906739,0.00180190638472277,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.1089861025231,0.00193483286123054,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0907578326734669,0.00200749568184007,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.109984596892269,0.00308846359650005,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0948320632360087,0.00435411165890218,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101778969297407,0.00524964458019772,617,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0977435763128816,0.00597752085981152,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0986733792435624,0.00693604960031728,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103975529787207,0.00790893937770175,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0877493363436805,0.00824500497001318,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.100305335845453,0.00942495803217271,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0901250904235237,0.00948083745232963,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0982629127235891,0.0098978656238421,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0972137635198775,0.0101924895827778,435,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0896094110357475,0.0103053856193802,640,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0936197507709669,0.010510668649233,480,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0851524360763955,0.0110490921071508,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0889174131851234,0.0113939184768455,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0865794893004978,0.0113950362010683,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0907054791617022,0.0133612401418231,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0936494307200665,0.0143102796352617,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0920875561429495,0.0148094216546712,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0901552241322274,0.0155615009435784,490,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0906919775077479,0.0155885216990649,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0845768314977724,0.0162792709606839,512,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0807734477773474,0.0175779307957715,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0859532199113862,0.0179152062253247,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11795208965639,0.0179535995515589,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0928335113963174,0.0183686177568434,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0901530632865574,0.0192270969056807,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0768325270387926,0.0230243759862174,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113725504563818,0.0247299217982164,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.268301028884584,0.0249800576720038,656,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0802931200575827,0.0255161710497017,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0887643105919953,0.0260130279411083,452,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.081452717143892,0.0263072356538203,727,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0741710744283244,0.0267497308081852,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0777016926449529,0.0273682228995774,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0809334800993354,0.0274842264550719,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0719524086358884,0.0276193820824574,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0785277469399522,0.0277689881149149,621,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0742964839073129,0.028029170808062,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126449529966905,0.0281516491948542,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.07458991179548,0.0283234000451088,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.081314927722419,0.0291100973167523,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0844376907951686,0.0294482100717294,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0783806960191663,0.030334957566571,618,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.117971644058504,0.0331018696905266,175,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0759392306112079,0.0336855296988077,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0807818201449267,0.035080803507046,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0787571309774147,0.0360999704144686,595,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122752577692315,0.0384462723665747,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0764941915390194,0.0387737620794872,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0997835894542373,0.0389777689089759,302,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0727109419983628,0.0392604213531759,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.085919093242126,0.0393040317568729,103,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.157996837983557,0.0402548654921958,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0772365413449787,0.0424307587064794,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0769579927386117,0.0433470927527083,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.110617470942454,0.0451817762637818,54,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0707771075015751,0.045530781505439,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.157922382652203,0.0468342741852277,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0600966191419122,0.0471724282814624,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0726146100053002,0.0477221472343012,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0676421145954986,0.0498760832893849,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0967406606050311,0.0506671927594769,235,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0707748825575565,0.0515305718785285,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640930634167133,0.0529622743866463,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0873532744737751,0.0538617087224475,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0722288989973196,0.0539666436947751,712,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0720977643244275,0.0558793410552216,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0714003805245124,0.0578979494448759,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0693780612207934,0.0589788816695269,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0674220508283604,0.059649165631273,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0689769513729307,0.0618867575451361,408,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0717167460903184,0.0625366022438893,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0609421867552095,0.0630554816101557,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0670758277822738,0.0634424793069773,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0723403029111684,0.0654308361358579,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0723430340415775,0.0660664872389082,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0627328002818231,0.0677775196101079,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0584654026987874,0.0678986621490049,530,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0675679849543417,0.0697320778197763,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0702626236073284,0.0702396415995465,549,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0641253251647883,0.0704301909823747,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0555597101248941,0.0710587902198082,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0938478197762022,0.0714812341334753,118,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0682539254876387,0.0717570169865681,17,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.495096827243357,0.0718565277472884,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0744309620909192,0.0719471688783335,681,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0910026384983349,0.0724774566724882,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0983169112592175,0.0730724051033736,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172980570388395,0.0755301653488867,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0979723517979912,0.0760365545269111,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0655445200921922,0.0762603712867901,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0613558594877564,0.0779955890019311,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0595560917484428,0.0782112614577057,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0628759578960596,0.0798959100858894,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0642261624982285,0.0801689503473893,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0552938278728326,0.0805503800221858,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0641019197258818,0.0805735032969905,567,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0602496553434958,0.0808099177974108,529,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0698177214038023,0.0824125157842741,705,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0566202163516396,0.0831227722201598,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0668886878550978,0.0866480153984453,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0857996131307754,0.0869727616281205,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0624449307272324,0.0872459863228879,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0568761067091299,0.0882225698570514,363,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0642532699336255,0.0883969245789653,628,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0953416185010693,0.0932283837581127,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0614728900399046,0.0938677811830498,625,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0659804901331716,0.0947880408305295,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0721647109462509,0.0947882878706012,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0608221223881325,0.096590782824176,488,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.056731300246381,0.0980357555622577,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0577714035487505,0.100682566748843,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589519686386475,0.101572647735661,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0621932834532271,0.102466167213885,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.076706674001066,0.107377045867886,12,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0850526309955352,0.107896342969593,261,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0590270708464819,0.108661581467693,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0581491355543048,0.108860880230591,203,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0578980454235166,0.10929180309576,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0560402627523176,0.110106407174271,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0622894013699947,0.111457973672942,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0632748567836175,0.111575128401966,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0625653006266054,0.111672772063587,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0601014324021695,0.112246200070833,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0514925981795905,0.112338140466033,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0615567504272319,0.113949848399764,741,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0682062464428121,0.116275299025503,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0614755355840785,0.116609328543128,145,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0531491546079278,0.117455949687191,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0506344938316036,0.117925394072942,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.055960710098696,0.118119302816422,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0683958070535648,0.118169220079329,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0555371389900968,0.121192485236011,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0579732443844484,0.123147259801441,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0553384648346825,0.123692439190457,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0538895646785075,0.12567964871302,476,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0834349119733175,0.125932715220204,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0603902025182905,0.126454675490701,376,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0574570745497948,0.127140207137644,167,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0604206989542922,0.127740234949026,638,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0991422655305749,0.128603120303786,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0844714103303959,0.129490574215055,210,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0469889243471934,0.13000566046707,702,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.052082790965617,0.130438517628579,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11896166214981,0.132921265176129,132,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0485803700456462,0.134062248873934,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546128949291037,0.134657655204902,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0568394148674331,0.135074402725174,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0511131443425079,0.135086343926738,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0573537258927571,0.135366016639898,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0435894335607404,0.139623865206674,265,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0593749551495711,0.141396628697557,170,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0485204759261395,0.143612049184433,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0571298991171708,0.144493953256416,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0536422746542305,0.145606398296779,319,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0830132183584679,0.145841330245263,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0581737471544049,0.145885477705005,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0526105698130908,0.146547321853053,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0449418553098101,0.147818154497993,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0656541114852738,0.149487232513734,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0561015501395004,0.150812088704198,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0551472095412189,0.150972149006904,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0480180876971337,0.151018074779435,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0467923217143868,0.151926246746774,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0448027826208022,0.152008793596097,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0588750251944896,0.152463659399398,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0520942575642406,0.152990586671457,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0484113942072664,0.156051648757949,596,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0530539160408585,0.157247510707209,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506605812691758,0.158886530145372,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0786427273934656,0.159224276094307,685,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0735172398658079,0.160245732047186,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0533482716532903,0.160450380702766,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0531713851446137,0.160499188663418,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0841825593845597,0.165550366950859,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0559544743468175,0.168823465363637,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0498989406119633,0.169820971462235,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0505950720530477,0.170603595422353,626,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0538501802600306,0.172104768318091,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0737046405049366,0.172489195011071,122,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0507023065060133,0.173325352046969,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0520261525277312,0.174944100138591,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0546870071636978,0.181109583080161,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0521582145175703,0.18119752273393,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0512062185475864,0.183237595143477,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0441670890919923,0.184362530463591,432,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0468163172463513,0.187380691750396,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.089654391914154,0.187895409479925,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450228172890081,0.18940717888472,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0485831290072771,0.191064535473609,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0629887829687718,0.192610460173116,370,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0478714008402029,0.193065819872011,648,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.101404438985828,0.193339388280018,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0509074016961567,0.196139933322078,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0509365350845278,0.196690073013005,181,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0472823332060238,0.197225756096822,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0486638204483489,0.198797961489411,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0494543648286383,0.198895640577366,482,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.046571071798698,0.199600967775502,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0709011857788144,0.200535035696497,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0709952619344082,0.202478793327933,67,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0613701611836125,0.20450697312209,40,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0434891599704438,0.205248208423358,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0438542292738828,0.206529459503326,156,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0457760870737856,0.20854946104437,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0551702007426984,0.210668705549099,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0581388233881715,0.212021048985214,433,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0448130584714752,0.215139603850309,701,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0442108507340438,0.218491558479269,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0570890940112627,0.221093052630368,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0466271900434746,0.221649464519307,149,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0433540127431545,0.222416089012457,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0464699495290669,0.224249440332495,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0453707738455219,0.225477656033349,719,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.353933299815571,0.235449619734146,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0457359314331652,0.236336091343724,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0456367856665027,0.237285591855899,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0435453398808375,0.238770308846192,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0463326375290497,0.239776135053183,85,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0393980422913872,0.240933936428413,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0386794161803006,0.242485755698444,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129014610613876,0.24714360421141,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0474076181137702,0.248486029646066,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.035361980165393,0.249154544265933,198,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0449723019084269,0.24921581218099,229,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0422507665800609,0.250062002251273,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0418410535906591,0.251407580406254,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0619050942978862,0.254317307132935,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0593102731041073,0.257590606858667,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0439942738736063,0.261502307650597,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0411275493928334,0.263581706362715,407,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0425569080973052,0.265369034430532,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0416576980102464,0.266621189728506,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0443977858768091,0.270296661278524,484,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489901400905379,0.270395308265206,589,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0407332951596479,0.271664219820723,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0437212771073142,0.271710023081331,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0419887427943967,0.274932453484824,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0643209211916135,0.275915024517173,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0410088853911796,0.276548331678268,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.039253749269033,0.277485080309187,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.037188304302754,0.280242398379604,504,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0419332819493976,0.281536010272561,653,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0404156420225713,0.2817860091419,475,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0416654747379123,0.282905537215474,566,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0369914809120537,0.286256239732715,267,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0801772018497498,0.28717179716053,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.039351558004917,0.288001115654632,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0365696614076414,0.297353588709122,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.037577082974992,0.300401647403511,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0411783249711619,0.301214200264521,184,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107408515947491,0.303121298147652,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0392225672191595,0.305720693440909,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0649904534148134,0.308284664173703,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0391130565353404,0.308354994132056,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0366441455944882,0.309922553824902,659,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0391332921660735,0.309956425836441,426,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.079684101596247,0.310076247332296,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0510497969476581,0.311323776766597,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0380043261099221,0.31187427196018,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0520696328158226,0.31473632105276,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0327116204614204,0.314835810089594,382,pan-cancer
